acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-07 16:18:49"	2023-11-03	wk-form4_1699391917.xml	174707923000105	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	1	1	P	A	4	9.4300	20000	188600	283232	8	D	0	1885093	"Reeves Robeson"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-07 16:18:35"	2023-11-03	wk-form4_1699391903.xml	174707923000104	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	1	1	P	A	4	9.4600	20000	189200	427398	5	D	0	1767780	"Papanier George T."	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-07 16:18:21"	2023-11-03	wk-form4_1699391887.xml	174707923000103	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	1	1	P	A	4	9.4500	10600	100170	149157	8	D	0	1778893	"Eaton Craig L"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"Pres, RI Ops, Corp. Secretary"		0	0	1	0	0	0	0														
"2023-11-07 16:18:03"	2023-11-03	wk-form4_1699391866.xml	174707923000102	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	9.3300	200	1866	13136	2	D	0	1924947	"Harris Tracy S."	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:17:39"	2023-11-03	wk-form4_1699391843.xml	174707923000101	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	1	1	P	A	4	8.4900	2900	24621	2900		D	0	1957028	"Barker Lee Kim"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-11-06 18:00:27"	2023-11-06	form4.xml	114036123051631	0	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	0	1	P	A	4	22.8300	4400	100452	66414	7	D	0	1179559	"Scaccetti Jane"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-27 13:42:20"	2023-10-26	wk-form4_1698428528.xml	136165823000241	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	1	P	A	4	32.5690	1000	32569	405906	0	D	0	1691300	"Brown Michael Dean"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-23 13:40:21"	2023-10-20	rdgdoc.xml	143774923028733	0	0	0	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	1	1	P	A	4	0.6500	15000	9750	1920373	1	D	0	1935161	"Peters Joe Aric"	"15125 Melrose Drive"		"Overland Park"	KS	66221		1	1	0	0	VP		0	0	0	0	0	0	1														
"2023-10-13 16:59:29"	2023-10-12	ownership.xml	149315223037207	0	0	1	1297937	"Parks America, Inc"	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKA	1	1	0	10	P	A	4	0.3818	663900	253502	22918108	3	D	0	1479348	"Kohnen Charles"	"5424 Spice Bush Court"		Dayton	OH	45429		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-04 09:39:25"	2023-10-03	doc4.xml	120919123051782	0	0	0	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	1	1	P	A	4	2.7000	100000	270000	5975061	2	D	0	1105889	"Rysavy Jirka"	"833 West South Boulder Road"	"Building G"	Louisville	CO	80027-2452		1	1	1	0	COB		1	0	0	0	0	0	0														
"2023-10-03 20:29:11"	2023-09-29	ownership.xml	95017023051748	1	0	0	1173204	"Cineverse Corp."	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	CNVS	1	1	1	1	P	A	4	1.1500	10000	11500	18631	116	D	0	1663056	"Lindsey Mark Wayne"	"C/O Cineverse Corp."	"244 Fifth Avenue, Suite M289"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-02 08:30:04"	2023-01-03	ownership.xml	155335023000004	0	0	1	1487198	"Aspen Group, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	ASPU	1	1	0	10	P	A	4	0.1899	245000	46527	464894	111	I	0	1568530	"Kass Douglas"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 10:51:39"	2023-09-27	doc4.xml	120919123050834	0	0	1	1089872	"Gaia, Inc"	7812	CO	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	GAIA	1	1	0	13	P	A	4	2.4198	75684	183138	231015	49	D	0	1552487	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-22 16:41:06"	2023-09-21	wk-form4_1695415257.xml	146817423000086	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	P	A	4	104.4920	1250	130615	35877	4	D	0	1251228	"Tuttle Richard C"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 18:33:23"	2023-09-15	form4.xml	90514823000949	0	0	0	1846510	"Soho House & Co Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SHCO	1	1	0	1	P	A	4	7.1430	2000	14286	60511	3	D	0	1818691	"Jackson Yusef"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 16:25:55"	2023-09-14	certent-form4.xml	91114723000078	1	0	0	911147	"Century Casinos Inc /co/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CNTY	1	1	1	3	P	A	4	5.7679	16800	96900	1417497	1	D	0	1169861	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0														
"2023-09-15 08:00:15"	2023-09-14	wk-form4_1685714729.xml	162828023032318	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	2	P	A	4	10.6824	8000	85459	44768	22	D	0	1432026	"Young John Alan"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 16:35:57"	2023-09-12	certent-form4.xml	91114723000072	1	0	0	911147	"Century Casinos Inc /co/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CNTY	1	1	1	1	P	A	4	5.7180	2500	14295	47544	6	D	0	1700451	"Strohriegel Nikolaus"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-09-13 16:31:16"	2023-09-11	certent-form4.xml	91114723000066	1	0	0	911147	"Century Casinos Inc /co/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CNTY	1	1	1	1	P	A	4	5.7100	22000	125620	1401345	2	D	0	923843	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0														
"2023-09-12 13:37:38"	2023-09-12	wf-form4_168450963945885.xml	162828023032042	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	1	3	P	A	4	11.1372	35757	398234	27162	-416	D	0	1733907	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-07 19:11:30"	2023-09-06	form4.xml	112760223023869	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	0	1	P	A	4	19.4500	1000	19450	12886	8	D	0	1628264	"Grayson Chelsea A"	"17877 Von Karman Ave, Suite 100"	"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 12:14:14"	2023-09-06	doc4.xml	120919123048575	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	2	P	A	4	4.6601	19500	90871	201533	11	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-08-30 18:17:25"	2023-08-29	wk-form4_1693433836.xml	131856823000174	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	P	A	4	14.2700	5000	71350	542160	1	D	0	1254422	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-30 18:14:28"	2023-08-29	wk-form4_1693433641.xml	131856823000172	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	P	A	4	14.2000	5000	71000	1074602	0	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-08-21 20:31:46"	2023-08-17	ownership.xml	95017023043750	0	0	1	1173204	"Cineverse Corp."	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	CNVS	1	1	1	1	P	A	4/A	1.1853	84410	100055	103526	442	I	0	1190283	"McGurk Christopher J"	"244 Fifth Avenue, Suite M289"	"C/O Cineverse Corp."	"New York"	NY	10001		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-08-21 20:24:38"	2023-08-18	wk-form4_1692663866.xml	131856823000170	0	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	0	1	P	A	4	13.3600	1000	13360	1000		D	0	1853466	"Watson Secil Tabli"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 06:02:34"	2023-08-16	form4.xml	92963823002304	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	0	1	P	A	4	23.0990	1000	23099	6718	17	D	0	1939502	"Clarke Jair"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 16:56:07"	2023-08-17	wf-form4_167822393038116.xml	181939523000118	1	0	1	1819395	"Sonder Holdings Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	SOND	1	1	1	3	P	A	4	0.5424	63180	34268	234180	37	D	0	1636483	"Berry Christopher Michael"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-08-17 06:01:55"	2023-08-16	form4.xml	92963823002298	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	2	P	A	4	22.1800	8800	195184	28821	44	I	0	1967465	"Hagopian Andrew"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-16 06:02:24"	2023-08-15	form4.xml	92963823002290	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	2	P	A	4	22.1759	44900	995700	8251998	1	D	0	1870549	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-15 21:06:04"	2023-08-11	doc4.xml	120919123045929	0	0	1	1824403	"Reservoir Media, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	RSVR	1	1	0	1	P	A	4	5.3270	28000	149157	118196	31	D	0	1864193	"Field Ezra S."	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 09:21:54"	2023-08-11	doc4.xml	120919123045514	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	0	1	P	A	4	4.8000	15000	72000	84469	22	D	0	1826526	"Hartmeier Michael A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 06:08:25"	2023-08-11	form4.xml	92963823002238	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	0	1	P	A	4	21.3875	4640	99238	14324469	0	D	0	1870551	"Grabowski Mark"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-10 17:23:20"	2023-08-09	form4-08102023_090813.xml	141588923012065	0	0	0	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	1	1	1	1	P	A	4	16.9400	2951	49990	4775	162	D	0	1943480	"Houghton Robert P."	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-07-17 19:36:52"	2023-07-14	wk-form4_1689637003.xml	123577523000005	0	0	0	929351	"Lions Gate Entertainment Corp /cn/"	7812	A1	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	LGF.B	1	1	0	1	P	A	4	8.5200	100000	852000	100000		D	0	1235775	"Harkey John D Jr"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 16:54:56"	2023-06-27	doc4.xml	120919123039921	0	0	0	1952073	"Madison Square Garden Entertainment Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGE	1	1	0	1	P	A	4	31.0000	322580	9999980	369708	684	D	0	933029	"Dolan Thomas Charles"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0														
"2023-06-23 19:56:02"	2023-06-21	doc4.xml	89924323016436	0	0	1	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	1	0	4	P	A	4	6.6645	712242	4746771	1576587	82	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-23 13:38:57"	2023-06-21	ownership.xml	121390023051265	0	0	1	1357671	"Creatd, Inc."	7819	NV	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	VOCL	1	1	1	5	P	A	4	0.0821	116300	9544	11527070	1	D	0	1665669	"Frommer Jeremy"	"C/O Creatd, Inc."	"419 Lafayette St"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-06-14 18:43:47"	2023-06-14	wk-form4_1686782612.xml	159089523000082	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	1	1	P	A	4	49.4300	7500	370725	335770	2	I	0	1415959	"Reeg Thomas"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-14 18:02:13"	2023-06-13	doc4.xml	122520823006828	0	0	0	4457	"U-Haul Holding Co /Nv/"	7510	NV	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	UHAL	1	1	0	1	P	A	4	49.5933	1500	74390	26500	6	D	0	1687535	"Schmidt Karl A."	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	1		"Committee Member"	0	0	0	0	0	0	0														
"2023-06-12 16:19:45"	2023-06-09	form4-05112023_080532.xml	141588923009614	0	0	1	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	1	1	3	P	A	4	26.5155	13312	352975	89737	17	D	0	1926813	"Mick Gary"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-05 17:37:58"	2023-06-05	primarydocument.xml	156218023004837	0	0	0	1637207	"Planet Fitness, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	PLNT	1	1	1	1	P	A	4	64.9850	10000	649850	36305	38	I	0	1649552	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-05 09:15:58"	2023-06-02	form4.xml	106299323012847	0	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	1	0	1	P	A	4	15.3300	26990	413757	26990		D	0	1780125	"Denicola Cosmo"	"C/O Chicken Soup For the Soul Entertainm"	"132 E. Putnam Avenue, Fl. 2"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 08:32:51"	2023-05-30	form4.xml	106299323012491	0	0	0	1410428	"Xwell, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	XWEL	1	1	0	2	P	A	4	0.2485	50000	12425	156485	47	D	0	1213709	"Weinstein Robert"	"C/O Xwell, Inc."	"254 West 31St Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 18:20:27"	2023-05-30	form4.xml	106299323012481	0	0	0	1804745	"Driven Brands Holdings Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	DRVN	1	1	1	1	P	A	4	23.7600	42000	997920	2332363	2	D	0	1832331	"Fitzpatrick Jonathan G."	"440 South Church Street, Suite 700"		Charlotte	NC	28202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-30 18:20:07"	2023-05-25	form4.xml	106299323012480	0	0	0	1804745	"Driven Brands Holdings Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	DRVN	1	1	1	1	P	A	4	24.2300	4000	96920	63101	7	D	0	1388842	"Ferrera Gary W"	"440 South Church Street"	"Suite 700"	Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-25 16:31:02"	2023-05-23	form4.xml	114036123026647	0	0	1	1846510	"Soho House & Co Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SHCO	1	1	0	5	P	A	4	6.6208	23753	157264	373774	7	D	0	1871934	"Caring Richard"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-05-24 16:14:40"	2023-05-22	tm2316158-8_4seq1.xml	110465923064124	0	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	0	1	P	A	4	4.2500	5882352	24999996	5882352		I	0	1870860	"Nanus David"	"1700 Broadway, 35Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:33:26"	2023-05-19	doc4.xml	122520823006173	0	0	0	12659	"H&r Block Inc"	7200	MO	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	HRB	1	1	0	1	P	A	4	29.5380	10000	295380	68729	17	D	0	1480981	"Johnson Richard A"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 17:10:13"	2023-05-22	wk-form4_1684789794.xml	158568923000123	0	0	0	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	0	1	P	A	4	143.7252	695	99889	26194	3	D	0	1244673	"Steenland Douglas M"	"7930 Jones Branch Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 17:06:12"	2023-05-22	form4.xml	106299323011930	0	0	0	1679063	"Chicken Soup For the Soul Entertainment, Inc."	7819	DE	21	7	i	78	7819		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Allied to Motion Picture Production"	CSSE	1	1	0	1	P	A	4	13.9800	16000	223680	106620	18	D	0	1111232	"Newmark L Amy"	"132 E. Putnam Avenue"	"Floor 2W"	"Cos Cob"	CT	06807		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 21:00:44"	2023-05-17	doc4.xml	120919123031289	0	0	1	1708176	"Hall of Fame Resort & Entertainment Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	HOFV	1	1	1	1	P	A	4	6.9068	10032	69289	94086	12	D	0	1816348	"Crawford Michael Anthony"	"2014 Champions Gateway"		Canton	OH	44708		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2023-05-18 16:01:12"	2023-05-18	ownership.xml	107997323000748	0	0	0	1282224	"Dolphin Entertainment, Inc."	7200	FL	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	DLPN	1	1	0	1	P	A	4	2.0900	1000	2090	1534	187	D	0	1314193	"Famadas Nelson"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
