acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 21:05:02"	2024-05-28	wk-form4_1716944694.xml	117492224000084	0	0	0	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	1	1	0	1	S	D	4	94.3900	2446	230878	9226	36	D	0	1179631	"Atkins Betsy S"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:52:41"	2024-05-23	wk-form4_1716929553.xml	8596124000118	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	120.4402	6776	816103	5666	-610	D	0	1586764	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-28 09:57:02"	2024-05-23	ownership.xml	95017024064909	1	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	1	S	D	4	117.5800	1243	146152	38502	3	D	0	1717475	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 20:03:13"	2024-05-21	tm2412654-1_4seq1.xml	110465924064831	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	3	S	D	4	41.6687	683000	28459731	3135456	28	D	0	1810231	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 18:30:21"	2024-05-22	form4.xml	106299324011107	1	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	1	2	S	D	4	17.5481	8019	140718	41783	24	D	0	1577510	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-23 17:17:16"	2024-05-21	form4-05232024_090504.xml	141588924014321	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	1	S	D	4	174.0100	1000	174010	12624	9	D	0	1620413	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-23 16:36:11"	2024-05-22	form4.xml	112760224016415	0	0	0	730464	"Adtalem Global Education Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	ATGE	1	1	1	1	S	D	4	65.7505	946	62200	6040	19	D	0	1805055	"Gangadharan Manjunath"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-22 18:19:39"	2024-05-22	wk-form4_1716416369.xml	160793924000089	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	1	S	D	4	9.5300	45000	428850	1096663	4	D	0	1883129	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:36:30"	2024-05-20	form4-05222024_090522.xml	141588924014127	0	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	1	S	D	4	5.1143	28000	143200	254658	12	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-22 16:37:42"	2024-05-21	wk-form4_1716410249.xml	70137424000036	0	0	0	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	1	1	1	S	D	4	26.4400	2300	60812	12805	22	D	0	1945770	"Sample Derek"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-21 20:31:19"	2024-05-20	wk-form4_1714700052.xml	131856824000125	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	3	S	D	4	7.9380	57338	455147	190425	43	D	0	1770324	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1														
"2024-05-21 20:30:54"	2024-05-20	wk-form4_1715735108.xml	131856824000124	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	7.4585	20095	149879	184627	12	D	0	1694003	"Ehrlich Dean A"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Games Business Leader"		0	0	0	0	0	0	1														
"2024-05-21 18:08:14"	2024-05-20	wk-form4_1716329277.xml	184235624000140	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	S	D	4	1.7048	5352	9124	568828	1	D	0	1939827	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:18:09"	2024-05-20	wk-form4_1716326278.xml	184235624000139	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	S	D	4	1.7048	12344	21044	781097	2	D	0	1940290	"McCarthy Patrick"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-21 17:12:22"	2024-05-21	form4.xml	112760224016153	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	1	S	D	4	41.0203	4344	178192	0	-100	I	0	1190285	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:10:35"	2024-05-20	form4.xml	112760224016152	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	1	S	D	4	41.1100	4344	178582	5250	479	D	0	1599796	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:08:32"	2024-05-17	form4.xml	112760224016150	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	1	S	D	4	41.5000	4344	180276	14797	42	D	0	1230738	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:07:48"	2024-05-20	wk-form4_1716325656.xml	184235624000138	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	S	D	4	1.7047	4799	8181	465579	1	D	0	1940004	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1														
"2024-05-21 17:05:41"	2024-05-20	wk-form4_1716325532.xml	184235624000137	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	1	S	D	4	1.7048	12344	21044	887567	1	D	0	1939972	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:05:02"	2024-05-20	wk-form4_1711659858.xml	184235624000136	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	5	S	D	4	1.9300	87819	169491	1167928	8	D	0	1939812	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 16:13:28"	2024-05-17	wk-form4_1716322394.xml	146817424000076	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	149.1699	1189	177363	39527	3	D	0	1196979	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:12:26"	2024-05-17	wk-form4_1716322335.xml	146817424000075	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	1	S	D	4	149.1889	15312	2284381	7298	-191	D	0	1685938	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 17:50:23"	2024-05-16	wk-form4_1716241810.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	1	S	D	4	38.0007	14984	569402	110011	16	D	0	1919747	"Orr Carmen"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:16:25"	2024-05-15	wk-form4_1715980554.xml	162828024024146	0	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	1	S	D	4	9.7979	200000	1959578	1244235	19	I	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:26:01"	2024-05-15	form4-05172024_080553.xml	141588924013510	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	1	S	D	4	168.1616	1250	210202	21611	6	D	0	1701764	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:00:29"	2024-05-16	ownership.xml	95017024061591	0	0	0	1856236	"European Wax Center, Inc."	7200		21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EWCZ	1	1	1	1	S	D	4	11.0100	10000	110100	75416	15	D	0	1526101	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	1	S	D	4	8.0100	16416	131492	123325	15	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:25:58"	2024-05-15	wk-form4_1713385564.xml	134933424000009	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	2	S	D	4	39.3502	5500	216426	258848	2	D	0	1349334	"Schwarzbach David A"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 20:31:51"	2024-05-13	ownership.xml	95017024060766	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	S	D	4	50.3900	800000	40312000	45847301	2	I	0	941343	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:04:05"	2024-05-14	wk-form4_1715803436.xml	162828024023538	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	1	S	D	4	42.8500	8293	355355	8012	-2951	D	0	1821119	"Hernandez Carlos"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:00:12"	2024-05-15	ownership.xml	95017024060392	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	2	S	D	4	54.1550	2000	108310	36961	6	D	0	1961478	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:00:10"	2024-05-14	ownership.xml	95017024060390	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	1	S	D	4	54.5400	1424	77665	13656	12	D	0	1961503	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 21:06:39"	2024-05-14	wk-form4_1714700266.xml	131856824000113	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	8.0141	16527	132449	54080	44	D	0	1652921	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-14 21:06:01"	2024-05-14	wk-form4_1715735151.xml	131856824000112	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6706	3024	23196	340846	1	D	0	1490932	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-14 21:05:42"	2024-05-14	wk-form4_1715735132.xml	131856824000111	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6506	4742	36279	50151	10	D	0	1852704	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 21:04:34"	2024-05-14	wk-form4_1715735061.xml	131856824000108	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6820	5120	39332	159660	3	D	0	1806389	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 21:04:07"	2024-05-14	wk-form4_1715735035.xml	131856824000107	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6000	5040	38304	1082062	0	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 21:03:12"	2024-05-14	wk-form4_1715734980.xml	131856824000106	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6493	28713	219634	585281	5	D	0	1254422	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 20:19:04"	2024-05-10	ownership.xml	95017024059946	0	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	1	1	S	D	4	14.8115	70777	1048317	250077	39	D	0	1828192	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-14 19:24:33"	2024-05-10	form4-05142024_110515.xml	141588924013168	0	0	0	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	0	1	S	D	4	16.3101	5957	97159	46729	15	I	0	1696382	"Del Corro Pedro"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:51:52"	2024-05-10	wk-form4_1715727099.xml	8596124000116	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.8260	83425	10580458	539054	18	D	0	1216931	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-14 18:07:58"	2024-05-10	form4-05142024_100551.xml	141588924013157	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	0	1	S	D	4	164.0552	2500	410138	4743	111	D	0	1594796	"Detrick Christine Rose"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:20:19"	2024-05-13	form4-05142024_040501.xml	141588924013127	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	0	1	S	D	4	147.9593	270	39949	2635	11	D	0	1786362	"Keegan Lisa Graham"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:15:23"	2024-05-13	form4-05142024_040501.xml	141588924013126	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	1	S	D	4	147.8000	2000	295600	12478	19	D	0	1786359	"Browning Lori"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:03:40"	2024-05-13	wk-form4_1715717005.xml	162828024023187	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	0	1	S	D	4	42.1922	23000	970421	52355	78	D	0	1460924	"Johnson David William"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:01:47"	2024-05-13	ownership.xml	95017024058960	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	1	S	D	4	5.5503	1381	7665	34243	4	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 16:28:28"	2024-05-09	wk-form4_1715632082.xml	8596124000114	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.6936	13000	1647017	135471	11	D	0	1630663	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:21:40"	2024-05-09	wk-form4_1715631675.xml	8596124000112	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.6134	17335	2194843	67881	34	D	0	1292248	"Fatovic Robert D"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1														
"2024-05-13 16:15:09"	2024-05-10	form4-05132024_040501.xml	141588924012986	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	1	S	D	4	149.2000	1500	223800	8320	22	D	0	1871739	"Claypatch Kathy J."	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 16:00:39"	2024-05-10	ownership.xml	95017024058613	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	1	S	D	4	53.9200	500	26960	1267	65	D	0	2020249	"Maxwell Jayson"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 16:15:40"	2024-05-08	wk-form4_1715372112.xml	101628124000100	0	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	25.8400	21186	547446	102755	26	D	0	1427418	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"SVP, Regional Partner"		0	0	0	0	0	0	1														
"2024-05-10 16:13:25"	2024-05-09	wk-form4_1715371982.xml	106528024000162	0	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	1	S	D	4	613.0798	564	345777	0	-100	D	0	1543133	"Neumann Spencer Adam"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0														
