acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:37:42"	2024-05-21	wk-form4_1716410249.xml	70137424000036	0	0	0	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	1	1	1	S	D	4	26.4400	2300	60812	12805	22	D	0	1945770	"Sample Derek"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-22 16:10:41"	2024-05-21	wk-form4_1703202391.xml	106528024000164	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	8	S	D	4	571.0280	44993	25692262	13090	-141	D	0	1583109	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-21 20:31:19"	2024-05-20	wf-form4_167787837676280.xml	131856824000125	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	4	S	D	4	9.8137	69791	684905	190425	58	D	0	1770324	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1														
"2024-05-21 20:30:54"	2024-05-20	wk-form4_1715735108.xml	131856824000124	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	7.4585	20095	149879	184627	12	D	0	1694003	"Ehrlich Dean A"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Games Business Leader"		0	0	0	0	0	0	1														
"2024-05-21 18:08:14"	2024-05-20	wf-form4_168504655286670.xml	184235624000140	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	5	S	D	4	1.9709	38345	75574	568828	7	D	0	1939827	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:18:09"	2024-05-20	wf-form4_168504636121082.xml	184235624000139	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	5	S	D	4	1.9538	64065	125172	781097	9	D	0	1940290	"McCarthy Patrick"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-21 17:12:22"	2024-05-21	form4.xml	112760224016153	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	2	S	D	4	43.1616	8798	379736	0	-100	I	0	1190285	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:10:35"	2024-05-20	form4.xml	112760224016152	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	1	S	D	4	41.1100	4344	178582	5250	479	D	0	1599796	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:08:32"	2024-05-17	form4.xml	112760224016150	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	2	S	D	4	41.8984	6694	280468	14797	83	D	0	1230738	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:07:48"	2024-05-20	wf-form4_168497278366546.xml	184235624000138	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	5	S	D	4	1.9696	33597	66171	465579	8	D	0	1940004	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1														
"2024-05-21 17:05:41"	2024-05-20	wf-form4_168504618003511.xml	184235624000137	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	5	S	D	4	1.9540	64105	125260	887567	8	D	0	1939972	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:05:02"	2024-05-20	wf-form4_168497554306472.xml	184235624000136	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	10	S	D	4	1.9695	196972	387927	1167928	20	D	0	1939812	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 16:13:28"	2024-05-17	wk-form4_1692135602.xml	146817424000076	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	2	S	D	4	131.1769	2697	353784	39527	7	D	0	1196979	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:12:26"	2024-05-17	wf-form4_167943745996350.xml	146817424000075	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	6	S	D	4	133.5482	44440	5934884	10817	-132	D	0	1685938	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 21:14:37"	2024-05-15	wf-form4_167702291613803.xml	162828024024434	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	10	S	D	4	3.0817	398916	1229355	2438689	20	D	0	1880176	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:50:23"	2024-05-16	wk-form4_1684791325.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	4	S	D	4	39.1361	39778	1556756	110011	57	D	0	1919747	"Orr Carmen"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:16:25"	2024-05-15	wf-form4_167901667838796.xml	162828024024146	0	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	9	S	D	4	10.0522	1030609	10359933	1819225	131	I	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:08:01"	2024-05-17	wf-form4_167753751385354.xml	160793924000087	1	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	13	S	D	4	12.1971	152465	1859630	429927	55	D	0	1884383	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 16:26:01"	2024-05-15	form4-08092023_100804.xml	141588924013510	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	3	S	D	4	137.7288	3750	516483	21611	21	D	0	1701764	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:00:29"	2024-05-16	ownership.xml	95017024061591	0	0	0	1856236	"European Wax Center, Inc."	7200		21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EWCZ	1	1	1	2	S	D	4	11.4113	11200	127806	86900	15	D	0	1526101	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	1	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	8	S	D	4	8.3821	311989	2615128	168325	-217	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:25:58"	2024-05-15	wf-form4_167667111098746.xml	134933424000009	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	12	S	D	4	41.4399	34500	1429677	261598	15	D	0	1349334	"Schwarzbach David A"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 20:31:51"	2024-05-13	ownership.xml	95017024060766	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	S	D	4	50.3900	800000	40312000	45847301	2	I	0	941343	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:04:05"	2024-05-14	doc4.xml	162828024023538	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	3	S	D	4	45.1911	15205	687131	14863	-4446	D	0	1821119	"Hernandez Carlos"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:00:12"	2023-07-14	doc4.xml	120919123042396	1	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	9	S	D	4	59.3951	38687	2297818	37961	-5329	D	0	1961478	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:00:10"	2023-05-11	doc4.xml	120919123029401	1	0	1	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	6	S	D	4	53.2877	11394	607160	16143	240	D	0	1961503	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 21:06:39"	2024-05-14	wf-form4_167823682806361.xml	131856824000113	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	3	S	D	4	10.5558	21762	229715	54080	67	D	0	1652921	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-14 21:06:01"	2024-05-14	wf-form4_167823604857279.xml	131856824000112	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	17.8114	41422	737783	340846	14	D	0	1490932	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-14 21:05:42"	2024-05-14	wk-form4_1715735132.xml	131856824000111	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6506	4742	36279	50151	10	D	0	1852704	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 21:04:34"	2024-05-14	wk-form4_1715735061.xml	131856824000108	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6820	5120	39332	159660	3	D	0	1806389	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 21:04:07"	2024-05-14	wk-form4_1715735035.xml	131856824000107	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6000	5040	38304	1082062	0	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 21:03:12"	2024-05-14	wk-form4_1715734980.xml	131856824000106	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6493	28713	219634	585281	5	D	0	1254422	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 20:19:04"	2024-05-10	ownership.xml	95017024059946	0	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	1	1	S	D	4	14.8115	70777	1048317	250077	39	D	0	1828192	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-14 19:24:33"	2024-05-10	form4-03182024_100334.xml	141588924013168	1	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	0	2	S	D	4	13.1172	53618	703320	52686	-5753	I	0	1696382	"Del Corro Pedro"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:51:52"	2024-05-10	wk-form4_1691442249.xml	8596124000116	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	2	S	D	4	112.7220	176840	19933760	539054	49	D	0	1216931	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-14 18:07:58"	2024-05-10	form4-05142024_100551.xml	141588924013157	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	0	1	S	D	4	164.0552	2500	410138	4743	111	D	0	1594796	"Detrick Christine Rose"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:20:19"	2024-05-13	doc4.xml	141588924013127	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	0	2	S	D	4	122.2136	810	98993	2905	39	D	0	1786362	"Keegan Lisa Graham"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:15:23"	2024-05-13	doc4.xml	141588924013126	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	2	S	D	4	128.3278	4500	577475	13663	49	D	0	1786359	"Browning Lori"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:03:40"	2024-05-13	wk-form4_1715717005.xml	162828024023187	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	0	1	S	D	4	42.1922	23000	970421	52355	78	D	0	1460924	"Johnson David William"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:01:47"	2024-05-13	ownership.xml	95017024058960	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	S	D	4	5.7390	3000	17217	34243	10	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 16:28:28"	2024-05-09	wk-form4_1691094778.xml	8596124000114	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	2	S	D	4	117.7997	19695	2320065	135471	17	D	0	1630663	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:21:40"	2024-05-09	wk-form4_1691009620.xml	8596124000112	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	5	S	D	4	109.5356	75271	8244853	94640	389	D	0	1292248	"Fatovic Robert D"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1														
"2024-05-13 16:15:09"	2024-05-10	doc4.xml	141588924012986	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	2	S	D	4	130.8950	3000	392685	8550	54	D	0	1871739	"Claypatch Kathy J."	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 16:00:39"	2024-05-10	ownership.xml	95017024058613	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	1	S	D	4	53.9200	500	26960	1267	65	D	0	2020249	"Maxwell Jayson"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 16:15:40"	2024-05-08	wk-form4_1708740784.xml	101628124000100	1	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	2	S	D	4	25.8299	22041	569317	123902	22	D	0	1427418	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"SVP, Regional Partner"		0	0	0	0	0	0	1														
"2024-05-10 16:13:25"	2024-05-09	wk-form4_1707352662.xml	106528024000162	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	2	S	D	4	589.2037	1129	665211	0	-100	D	0	1543133	"Neumann Spencer Adam"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 16:10:20"	2024-05-09	marketforms-62625.xml	121465924008827	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	2	S	D	4	13.0817	15255	199562	39190	64	D	0	1709547	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:06:57"	2024-05-09	wk-form4_1691097624.xml	174448924000158	1	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	1	4	S	D	4	105.8816	8114	859123	5252	-284	D	0	1969984	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-09 16:14:53"	2024-05-07	wk-form4_1691700005.xml	8596124000110	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	2	S	D	4	107.9717	44719	4828387	55375	420	D	0	1630816	"Sensing John S."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0														
"2024-05-09 16:11:07"	2024-05-08	primarydocument.xml	156218024003941	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	113.7863	6000	682718	8955	203	D	0	1853813	"Janoff Jason"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-09 16:09:44"	2024-05-07	wf-form4a_167667587515445.xml	8596124000108	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	3	S	D	4/A	102.4231	7690	787634	26921	40	D	0	1501227	"Gallo-Aquino Cristina"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-05-08 16:45:00"	2024-05-06	doc4.xml	95017024055829	0	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	0	2	S	D	4	14.5501	2268377	33005225	4803314	89	I	0	1406656	"Snow Ian Kendell"	"545 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
