acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 21:06:01"	2024-05-14	wf-form4_167823604857279.xml	131856824000112	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	17.8114	41422	737783	340846	14	D	0	1490932	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-14 21:05:42"	2024-05-14	wk-form4_1715735132.xml	131856824000111	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6506	4742	36279	50151	10	D	0	1852704	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 21:04:34"	2024-05-14	wk-form4_1715735061.xml	131856824000108	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6820	5120	39332	159660	3	D	0	1806389	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 21:04:07"	2024-05-14	wk-form4_1715735035.xml	131856824000107	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6000	5040	38304	1082062	0	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 21:03:12"	2024-05-14	wk-form4_1715734980.xml	131856824000106	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	S	D	4	7.6493	28713	219634	585281	5	D	0	1254422	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 20:19:04"	2024-05-10	ownership.xml	95017024059946	0	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	1	1	S	D	4	14.8115	70777	1048317	250077	39	D	0	1828192	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-14 19:24:33"	2024-05-10	form4-03182024_100334.xml	141588924013168	1	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	0	2	S	D	4	13.1172	53618	703320	52686	-5753	I	0	1696382	"Del Corro Pedro"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:51:52"	2024-05-10	wk-form4_1691442249.xml	8596124000116	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	2	S	D	4	112.7220	176840	19933760	539054	49	D	0	1216931	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-14 18:07:58"	2024-05-10	form4-05142024_100551.xml	141588924013157	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	0	1	S	D	4	164.0552	2500	410138	4743	111	D	0	1594796	"Detrick Christine Rose"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:20:19"	2024-05-13	doc4.xml	141588924013127	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	0	2	S	D	4	122.2136	810	98993	2905	39	D	0	1786362	"Keegan Lisa Graham"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:15:23"	2024-05-13	doc4.xml	141588924013126	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	2	S	D	4	128.3278	4500	577475	13663	49	D	0	1786359	"Browning Lori"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:03:40"	2024-05-13	wk-form4_1715717005.xml	162828024023187	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	0	1	S	D	4	42.1922	23000	970421	52355	78	D	0	1460924	"Johnson David William"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:01:47"	2024-05-13	ownership.xml	95017024058960	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	2	S	D	4	5.7390	3000	17217	34243	10	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 16:28:28"	2024-05-09	wk-form4_1691094778.xml	8596124000114	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	2	S	D	4	117.7997	19695	2320065	135471	17	D	0	1630663	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:21:40"	2024-05-09	wk-form4_1691009620.xml	8596124000112	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	5	S	D	4	109.5356	75271	8244853	94640	389	D	0	1292248	"Fatovic Robert D"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1														
"2024-05-13 16:15:09"	2024-05-10	doc4.xml	141588924012986	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	2	S	D	4	130.8950	3000	392685	8550	54	D	0	1871739	"Claypatch Kathy J."	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 16:00:39"	2024-05-10	ownership.xml	95017024058613	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	1	S	D	4	53.9200	500	26960	1267	65	D	0	2020249	"Maxwell Jayson"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 16:15:40"	2024-05-08	wk-form4_1708740784.xml	101628124000100	1	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	2	S	D	4	25.8299	22041	569317	123902	22	D	0	1427418	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"SVP, Regional Partner"		0	0	0	0	0	0	1														
"2024-05-10 16:13:25"	2024-05-09	wk-form4_1707352662.xml	106528024000162	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	2	S	D	4	589.2037	1129	665211	0	-100	D	0	1543133	"Neumann Spencer Adam"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 16:10:20"	2024-05-09	marketforms-62625.xml	121465924008827	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	2	S	D	4	13.0817	15255	199562	39190	64	D	0	1709547	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:06:57"	2024-05-09	wk-form4_1691097624.xml	174448924000158	1	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	1	4	S	D	4	105.8816	8114	859123	5252	-284	D	0	1969984	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-09 16:14:53"	2024-05-07	wk-form4_1691700005.xml	8596124000110	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	2	S	D	4	107.9717	44719	4828387	55375	420	D	0	1630816	"Sensing John S."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0														
"2024-05-09 16:11:07"	2024-05-08	primarydocument.xml	156218024003941	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	113.7863	6000	682718	8955	203	D	0	1853813	"Janoff Jason"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-09 16:09:44"	2024-05-07	wf-form4a_167667587515445.xml	8596124000108	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	3	S	D	4/A	102.4231	7690	787634	26921	40	D	0	1501227	"Gallo-Aquino Cristina"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-05-08 16:45:00"	2024-05-06	doc4.xml	95017024055829	0	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	0	2	S	D	4	14.5501	2268377	33005225	4803314	89	I	0	1406656	"Snow Ian Kendell"	"545 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:27:01"	2024-05-08	primarydocument.xml	156218024003912	0	0	1	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	3	S	D	4	97.9007	41050	4018824	137518	43	D	0	1595997	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-07 19:30:12"	2024-05-06	doc4.xml	95017024054928	1	0	0	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	1	1	4	S	D	4	24.8208	22605	561075	82394	38	D	0	1783355	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0														
"2024-05-07 17:55:54"	2024-05-06	wf-form4_167710224507915.xml	8596124000106	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	2	S	D	4	111.3601	7110	791770	24666	40	D	0	1947493	"Hodes Sanford J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, C Procur Of, Corp Dev Of"		0	0	0	0	0	0	1														
"2024-05-07 17:41:47"	2024-05-06	wf-form4_168366309081299.xml	8596124000100	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	0	3	S	D	4	113.0845	5515	623661	41184	15	D	0	1144211	"Smith E Follin"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:28:05"	2024-05-06	wf-form4_168366291827491.xml	8596124000094	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	0	2	S	D	4	100.4678	3555	357163	28569	14	D	0	1389616	"Nieto Luis P Jr"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 20:03:28"	2024-05-03	wk-form4_1703113378.xml	106528024000158	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	4	S	D	4	525.6626	67985	35737170	31610	-187	D	0	1507747	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 20:03:00"	2024-05-03	wk-form4_1714697011.xml	106528024000156	1	0	1	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	0	2	S	D	4	570.0315	6039	3442420	0	-100	D	0	1638276	"Sweeney Anne M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:08:09"	2024-05-02	form4-03022023_090334.xml	141588924012302	0	0	1	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	0	4	S	D	4	112.1246	1404	157423	11945	13	D	0	1256116	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:43:11"	2024-05-01	wf-form4_167839604083953.xml	146817424000052	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	4	S	D	4	138.0786	21695	2995616	16104	-388	D	0	1755832	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 16:37:42"	2024-05-01	rdgdoc.xml	143774924014667	1	0	1	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	1	S	D	4	73.3567	196466	14412106	513331	62	D	0	1397086	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:14:06"	2024-05-01	wf-form4_167700004517636.xml	160793924000074	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	0	17	S	D	4	10.9664	229188	2513362	1841648	14	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 08:27:41"	2024-04-12	wk-form4_1714739253.xml	8908924000095	0	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	70.0000	8617	603190	206478	4	D	0	1202988	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 21:39:55"	2024-04-30	wf-form4_167823677406525.xml	131856824000057	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	0	3	S	D	4	11.1735	46000	513980	91572	101	D	0	1374585	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:04:54"	2024-05-01	ownership.xml	149315224017396	0	1	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	8	S	D	4	0.1347	4977601	670600	60697874	9	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road (Apt. 412)"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 10:21:18"	2024-04-30	wk-form4_1714573267.xml	159058424000081	0	0	0	1590584	"Civeo Corp"	7000	A1	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	CVEO	1	1	1	1	S	D	4	23.7500	5220	123975	45395	13	D	0	1607344	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1														
"2024-04-30 16:15:14"	2023-08-04	doc4.xml	120919123044870	0	0	0	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	2	S	D	4	17.4127	24235	421996	226234	12	D	0	1717956	"Ghia Ashish R"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 16:40:31"	2024-04-25	wk-form4_1690921798.xml	8596124000080	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	4	S	D	4	106.1510	30240	3210005	31008	3938	D	0	1862201	"Havens Thomas M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global FMS"		0	0	1	0	0	0	0														
"2024-04-29 13:29:24"	2024-02-08	ownership.xml	149315224016887	0	0	0	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	0	1	S	D	4	0.2250	266667	60000	3273333	9	D	0	1997653	"Blanchard Michael"	"20 Concord Drive"		Littleton,	MA	01460		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 12:26:01"	2024-04-22	primary_doc.xml	151028124000261	0	0	1	1909417	"Selina Hospitality Plc"	7011	X0	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SLNA	1	1	0	1	S	D	4	0.0553	974371	53905	54363581	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:20:24"	2024-04-22	wf-form4_167848253732176.xml	162828024017717	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	8	S	D	4	3.2396	198000	641450	1320176	18	D	0	1880166	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-23 17:59:35"	2023-12-12	doc4.xml	120919123058558	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	11	S	D	4	6.8983	23678	163338	97670	32	D	0	1880279	"Bakal Riva"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-23 17:58:08"	2023-12-12	doc4.xml	120919123058565	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	11	S	D	4	6.8921	9212	63490	35434	35	D	0	1891435	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-19 18:16:20"	2024-04-19	wf-form4_168022191244018.xml	179365924000034	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	7	S	D	4	4.8519	572403	2777245	2256569	34	D	0	1834345	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 18:15:05"	2024-04-19	wf-form4_168022196304610.xml	179365924000033	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	6	S	D	4	4.8196	204986	987960	707871	41	D	0	1835040	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-19 18:13:36"	2024-04-19	wk-form4_1696025231.xml	179365924000032	1	0	0	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	1	1	4	S	D	4	5.0936	75954	386883	550174	16	D	0	1588894	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 17:31:47"	2024-04-04	wk-form4_1711370361.xml	162828024016630	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	0	6	S	D	4	1.0159	522100	530399	21197429	3	D	0	1827515	"Hendricks Factual Media LLC"	"8484 Georgia Ave., Suite 700"		"Silver Spring,"	MD	20910		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 21:04:13"	2024-04-15	wk-form4_1687473865.xml	162828024016487	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	11	S	D	4	10.6279	230000	2444423	626545	58	I	0	1794305	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
