acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 17:08:32"	2024-05-17	form4.xml	112760224016150	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	2	S	D	4	20.7500	8688	180276	19141	83	D	0	1230738	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:07:48"	2024-05-20	wk-form4_1715199901.xml	184235624000138	1	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	2	S	D	4	1.2604	6621	8345	465579	1	D	0	1940004	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1														
"2024-05-21 17:05:41"	2024-05-20	wk-form4_1715978106.xml	184235624000137	1	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	2	S	D	4	0.5459	49418	26976	899911	6	D	0	1939972	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:05:02"	2024-05-20	wk-form4_1711488122.xml	184235624000136	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	6	S	D	4	1.9309	102854	198604	1167928	10	D	0	1939812	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 17:04:21"	2024-05-20	wk-form4_1710277153.xml	184235624000135	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	17	S	D	4	1.1014	383693	422591	659259	139	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-21 16:54:09"	2024-05-21	wk-form4_1713973492.xml	162828024024556	1	0	0	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	1	1	2	M	A	4	0.0000	117006	0	170529	219	D	0	1663979	"Westley Peter"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:35:54"	2024-05-18	form4.xml	171218924000059	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	7888	0	44305	22	D	0	1815221	"Patenaude Pamela H."	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:35:09"	2024-05-18	form4.xml	171218924000058	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	7888	0	36859	27	D	0	1727845	"Medler Linda R"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:34:03"	2024-05-18	form4.xml	171218924000057	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	7888	0	146439	6	D	0	1506689	"Jimmerson Martin L."	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:33:11"	2024-05-18	form4.xml	171218924000056	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	3082	0	3082		D	0	1227539	"Dorman John C"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:32:04"	2024-05-18	form4.xml	171218924000055	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	6875	0	6875		D	0	1621235	"Hernandez Alejandro"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:30:42"	2024-05-18	form4.xml	171218924000054	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	10288	0	64788005	0	D	0	1409360	"Robertson Stephen"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:13:28"	2024-05-17	wk-form4_1716322394.xml	146817424000076	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	149.1699	1189	177363	39527	3	D	0	1196979	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:12:26"	2024-05-17	wk-form4_1710197024.xml	146817424000075	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	4	S	D	4	84.5239	53526	4524227	12652	-131	D	0	1685938	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:12:26"	2024-05-17	wk-form4_1710197024.xml	146817424000075	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	4	M	A	4	84.5239	53526	4524227	12652	-131	D	0	1685938	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 21:14:37"	2024-05-15	wk-form4_1711487026.xml	162828024024434	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	2	S	D	4	2.5043	66555	166672	2438689	3	D	0	1880176	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:50:23"	2024-05-16	wk-form4_1716241810.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	1	S	D	4	38.0007	14984	569402	110011	16	D	0	1919747	"Orr Carmen"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:21:05"	2024-05-18	tm2414410-1_4seq1.xml	110465924063507	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	2	M	A	4	1.6037	156356	250750	175230	828	D	0	1929283	"Khan Badar"	"C/O Evgo Inc."	"11835 West Olympic Boulevard, Suite 900E"	"Los Angeles"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-17 17:16:25"	2024-05-15	wk-form4_1715980554.xml	162828024024146	0	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	1	0	1	S	D	4	9.7979	200000	1959578	1244235	19	I	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:08:01"	2024-05-17	wk-form4_1715980063.xml	160793924000087	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	1	S	D	4	9.8901	7086	70081	429927	2	D	0	1884383	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 16:36:59"	2024-05-15	ownership.xml	95017024061737	1	0	1	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	2	M	A	4	0.0000	24608	0	41882	142	D	0	1957013	"Stark Heather"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:36:30"	2024-05-15	ownership.xml	95017024061732	1	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	2	M	A	4	0.0000	201646	0	202410	26393	D	0	1918703	"Sistani Sima"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:35:07"	2024-05-15	ownership.xml	95017024061727	1	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	1	M	A	4	0.0000	10472	0	12579	497	D	0	1952968	"Tolleson Amanda"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 16:34:36"	2024-05-15	ownership.xml	95017024061722	1	0	0	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	1	M	A	4	0.0000	24368	0	14620	-250	D	0	1978336	"Latour Pierre-Olivier"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 16:33:55"	2024-05-15	ownership.xml	95017024061715	1	0	1	105319	"Ww International, Inc."	7200	VA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	WW	1	1	1	2	M	A	4	0.0000	4794	0	4689	-4566	D	0	1991782	"Haag Nicole"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Corp Controller Prin Acct Off"		0	0	0	0	0	0	0														
"2024-05-17 16:26:01"	2024-05-15	form4-03072024_120314.xml	141588924013510	1	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	6	S	D	4	69.3958	5490	380983	22861	32	D	0	1701764	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:00:29"	2024-05-16	ownership.xml	95017024061591	0	0	0	1856236	"European Wax Center, Inc."	7200		21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EWCZ	1	1	1	2	S	D	4	11.4113	11200	127806	86900	15	D	0	1526101	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-16 20:54:48"	2024-05-14	ownership.xml	95017024061312	1	0	0	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	1	1	3	S	D	4	25.9156	62496	1619623	138169	83	D	0	1783358	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	4	M	A	4	3.9766	40156	159683	168325	31	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	4	S	D	4	3.9766	40156	159683	168325	31	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:25:58"	2024-05-15	wk-form4_1710882382.xml	134933424000009	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	3	S	D	4	38.8001	8250	320101	261598	3	D	0	1349334	"Schwarzbach David A"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 20:31:51"	2024-05-13	ownership.xml	95017024060766	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	S	D	4	50.3900	800000	40312000	45847301	2	I	0	941343	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 20:27:49"	2024-05-13	ownership.xml	95017024060760	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	P	A	4	50.3900	800000	40312000	47447301	2	I	0	942850	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-05-15 20:05:39"	2024-05-13	tm2413368-5_4seq1.xml	110465924062137	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6835	0	61697	12	D	0	1645372	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:04:37"	2024-05-13	tm2413368-3_4seq1.xml	110465924062136	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6775	0	57601	13	D	0	1810239	"Moore Ryan R"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:03:57"	2024-05-13	tm2413368-7_4seq1.xml	110465924062135	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6790	0	181756	4	D	0	1600754	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:03:24"	2024-05-13	tm2413368-6_4seq1.xml	110465924062134	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6669	0	815587	1	D	0	1258248	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:02:44"	2024-05-13	tm2413368-4_4seq1.xml	110465924062133	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6699	0	35271	23	D	0	1593815	"Mosley Valerie"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:01:56"	2024-05-13	tm2413368-1_4seq1.xml	110465924062132	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6639	0	93638	8	D	0	1810201	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:01:20"	2024-05-13	tm2413368-2_4seq1.xml	110465924062129	1	0	0	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	2	M	A	4	0.0000	6745	0	34439	24	D	0	1825006	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:04:05"	2024-05-14	wk-form4_1715803436.xml	162828024023538	0	0	0	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	1	1	1	1	S	D	4	42.8500	8293	355355	8012	-2951	D	0	1821119	"Hernandez Carlos"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:00:12"	2024-05-15	ownership.xml	95017024060392	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	4	S	D	4	53.1620	5000	265810	37961	15	D	0	1961478	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:00:10"	2024-05-14	ownership.xml	95017024060390	0	0	0	1564902	"United Parks & Resorts Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKS	1	1	1	3	S	D	4	51.6830	7589	392222	15306	98	D	0	1961503	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 21:05:42"	2024-05-10	wk-form4_1711146435.xml	131856824000111	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	3	M	A	4	1.0914	33241	36279	50151	197	D	0	1852704	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 21:05:42"	2024-05-14	wk-form4_1711146435.xml	131856824000111	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	3	S	D	4	1.0914	33241	36279	50151	197	D	0	1852704	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 21:04:34"	2024-05-10	wk-form4_1715735061.xml	131856824000108	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	M	A	4	1.5253	25787	39332	159660	19	D	0	1806389	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 21:04:34"	2024-05-14	wk-form4_1715735061.xml	131856824000108	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	1.5253	25787	39332	159660	19	D	0	1806389	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 21:04:07"	2024-05-10	wk-form4_1715735035.xml	131856824000107	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	M	A	4	2.1838	17540	38304	1082062	2	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 21:04:07"	2024-05-14	wk-form4_1715735035.xml	131856824000107	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	2.1838	17540	38304	1082062	2	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 21:03:12"	2024-05-10	wk-form4_1715734980.xml	131856824000106	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	M	A	4	2.1844	100547	219634	585281	21	D	0	1254422	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 21:03:12"	2024-05-14	wk-form4_1715734980.xml	131856824000106	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	2	S	D	4	2.1844	100547	219634	585281	21	D	0	1254422	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 20:19:04"	2024-05-10	ownership.xml	95017024059946	0	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	1	1	1	S	D	4	14.8115	70777	1048317	250077	39	D	0	1828192	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
