sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1188070	3	1387713	2	000146556312000004	"2012-06-14 11:35:40"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	29000	0.2241	6499	A	80425352	D	"For trust for benefit of grandchild,By A"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465566	4	1387713	2	000146556612000002	"2012-06-11 15:07:20"	primary_doc.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	25000	0.2393	5983	A	235000	D		0	12	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Reichbach Roy E"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807012000007	"2012-06-11 14:55:28"	primary_doc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	P	0	39000	0.227138	8858	A	80396352	D	"For trust for benefit of grandchild,By t"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807012000006	"2012-06-07 10:49:51"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	80000	0.2102	16816	A	80357352	D	"By trust for benefit of grandchild,By Av"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	7	1387713	2	000126004212000006	"2012-05-23 11:34:13"	primary_doc.xml	4/A	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	221000	0.24	53040	A	7537290	D		0	3	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000005	"2012-05-23 11:05:59"	primary_doc.xml	4/A	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	29000	0.22	6380	A	7316290	D		0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000004	"2012-05-23 11:04:19"	primary_doc.xml	4/A	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	80000	0.24	19200	A	7287290	D		0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000003	"2012-04-12 17:34:40"	primary_doc.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	221000	0.24	53040	A	7622290	D	"By spouse"	0	3	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000002	"2012-03-26 15:14:27"	primary_doc.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	29000	0.22	6380	A	7401290	D	"By spouse"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004212000001	"2012-03-22 17:09:46"	primary_doc.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	80000	0.24	19200	A	7372290	D	"By spouse"	0	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000108431112000003	"2012-03-13 17:01:40"	primary_doc.xml	4/A	2011-12-28	0	0	0	000000000000000000	0	"Common Stock"	2011-12-28	P	0	79000	0.267448	21128	A	80202352	D	"By trust for benefit of grandchild,By Av"	1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431112000002	"2012-03-13 16:20:43"	primary_doc.xml	4/A	2011-12-28	0	0	0	000000000000000000	1	"Common Stock"	2011-12-28	P	0	61500	0.2628	16162	A	30223888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807012000001	"2012-01-04 15:22:21"	primary_doc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	35000	0.2501	8754	A	80237852	D	"By trust for benefit of grandchild,By Av"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807011000007	"2011-12-30 15:07:50"	primary_doc.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock"	2011-12-28	P	0	79500	0.267419	21260	A	80202852	D	"By trust for benefit of grandchild,By Av"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000014	"2011-12-30 13:04:45"	primary_doc.xml	4	2011-12-28	0	0	0	000000000000000000	1	"Common Stock"	2011-12-28	P	0	61000	0.2628	16031	A	30223388	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807011000006	"2011-12-22 13:03:33"	primary_doc.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	85000	0.251788	21402	A	80123352	D	"By trust for benefit of grandchild,By Av"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000012	"2011-12-22 12:44:09"	primary_doc.xml	4	2011-12-20	0	0	0	000000000000000000	1	"Common Stock"	2011-12-20	P	0	51500	0.243629	12547	A	30162388	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000011	"2011-12-20 16:58:53"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	1	"Common Stock"	2011-12-16	P	0	90000	0.223078	20077	A	30110888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004211000006	"2011-12-20 16:40:27"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	20000	0.23	4600	A	7292290	D	"By spouse"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000010	"2011-12-19 16:16:36"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	1	"Common Stock"	2011-12-15	P	0	98500	0.2592	25531	A	30020888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000009	"2011-12-15 15:55:16"	primary_doc.xml	4	2011-12-13	0	0	0	000000000000000000	1	"Common Stock"	2011-12-13	P	0	1500	0.238	357	A	29922388	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000008	"2011-12-13 17:41:55"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	1	"Common Stock"	2011-11-28	P	0	154000	0.229396	35327	A	29920888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000007	"2011-11-21 16:36:28"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	1	"Common Stock"	2011-11-17	P	0	39000	0.194	7566	A	29766888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004211000005	"2011-11-16 15:46:50"	primary_doc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	160000	0.1914	30624	A	7272290	D	"By spouse"	0	2	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465566	4	1387713	2	000146556611000005	"2011-11-15 12:30:26"	primary_doc.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	50000	0.2128	10640	A	210000	D		0	31	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Reichbach Roy E"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	1	1387713	2	000146556711000005	"2011-06-30 14:29:18"	primary_doc.xml	4	2011-06-29	0	0	0	000000000000000000	5	"Class 4 Preference Shares"	2011-06-29	P	0	4035356	0.4582	1849000	A	80038352	I	"By trust for benefit of child,By spouse"	0	5	0	0																P	4	0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"1600 Old Country Road"		Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	1	1387713	2	000108431111000005	"2011-06-30 13:00:11"	primary_doc.xml	4	2011-06-29	0	0	0	000000000000000000	6	"Class 4 Preference Shares"	2011-06-29	P	0	4035356	0.4582	1849000	A	80038352	I	"By trust for benefit of grandchild,By Av"	0	5	0	0																P	4	0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431111000004	"2011-06-30 12:42:21"	primary_doc.xml	4	2011-06-29	0	0	0	000000000000000000	2	"Class 4 Preference Shares"	2011-06-29	P	0	10912265	0.4582	5000000	A	29727888	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	58	0	0																P	4	0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	3	1387713	2	000126004211000003	"2011-06-30 12:17:24"	primary_doc.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	P	0	25000	0.27	6750	A	7112290	D	"By spouse"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	3	1387713	2	000126004211000002	"2011-06-20 16:00:05"	primary_doc.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	53500	0.31	16585	A	7087290	D	"By spouse"	0	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	3	1387713	2	000126004211000001	"2011-06-17 10:58:37"	primary_doc.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	246500	0.326227	80415	A	7033790	D	"By spouse"	1	4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465566	3	1387713	2	000146556611000004	"2011-05-27 13:34:00"	primary_doc.xml	4/A	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	15000	0.36	5400	A	160000	D		0	10	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Reichbach Roy E"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465566	3	1387713	2	000146556611000003	"2011-05-27 11:28:13"	primary_doc.xml	4	2011-05-15	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	15000	0.36	5400	A	160000	D		0	10	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Reichbach Roy E"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	7	1387713	2	000108431111000002	"2011-03-31 17:51:21"	primary_doc.xml	4	2011-03-30	0	0	0	000000000000000000	1	"Common Stock"	2011-03-30	P	0	45000	0.49	22050	A	18759373	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1505510	3	1387713	2	000150551011000002	"2011-03-31 17:10:18"	primary_doc.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	P	0	10000	0.46	4600	A	2548975	D		0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Sokol Marc"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		0	1	0	0	"EVP, Marketing, Bus. Dev."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465566	2	1387713	2	000146556611000002	"2011-03-31 16:50:47"	primary_doc.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	15000	0.4995	7493	A	145000	D		0	12	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Reichbach Roy E"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1505510	2	1387713	2	000150551011000001	"2011-03-29 15:05:44"	primary_doc.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	P	0	5000	0.44	2200	A	2538975	D		0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Sokol Marc"	"1600 Old Country Road"		Plainview	NY	11803		0	1	0	0	"EVP, Marketing, Bus. Dev."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465566	3	1387713	2	000146556611000001	"2011-03-24 16:52:13"	primary_doc.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	P	0	10000	0.4455	4455	A	130000	D		0	8	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Reichbach Roy E"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431111000001	"2011-03-24 15:49:44"	primary_doc.xml	4	2011-03-22	0	0	0	000000000000000000	1	"Common Stock"	2011-03-22	P	0	284000	0.41	116440	A	18714373	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	2	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	6	1387713	2	000108431110000009	"2010-12-30 14:44:07"	primary_doc.xml	4	2010-12-29	0	0	0	000000000000000000	1	"Common Stock"	2010-12-29	P	0	51500	0.5	25750	A	18430373	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11830		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431110000008	"2010-12-23 10:13:06"	primary_doc.xml	4	2010-12-22	0	0	0	000000000000000000	1	"Common Stock"	2010-12-22	P	0	10000	0.51	5100	A	18378873	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431110000006	"2010-12-17 13:54:19"	primary_doc.xml	4	2010-12-15	0	0	0	000000000000000000	1	"Common Stock"	2010-12-15	P	0	10000	0.49	4900	A	18324192	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431110000005	"2010-12-10 15:14:36"	primary_doc.xml	4	2010-12-08	0	0	0	000000000000000000	1	"Common Stock"	2010-12-08	P	0	65500	0.495573	32460	A	18314192	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1084311	5	1387713	2	000108431110000004	"2010-12-07 16:19:09"	primary_doc.xml	4	2010-12-03	0	0	0	000000000000000000	1	"Common Stock"	2010-12-03	P	0	12000	0.51	6120	A	18248692	I	"By DKB JTV Holdings, LLC,By JK&B Capital"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Kronfeld David"	"1600 Old Country Road"		Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1505510	1	1387713	2	000150551010000008	"2010-12-03 16:13:28"	primary_doc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	P	0	6432	0.504	3242	A	2533975	D		1	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Sokol Marc"	"1600 Old Country Road"		Plainview	NY	11803		0	1	0	0	"EVP, Marketing, Business Dev."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
