sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1207622	11	47217	1	000117970610000058	"2010-04-08 20:22:25"	edgar.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	350000	53.95	18882500	D	28950	D	"By Fidelity Investments Institutional Se"	0	-92	32767	1	0	0	2	-10	-16	-24	-24	0	0	2	5	1	16	59	18	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000041	"2010-02-25 20:24:27"	edgar.xml	4	2010-02-23	0	0	0	000000000000000000	1	"Common Stock"	2010-02-23	S	0	72326	50.4957	3652152	D	28955	I	"By Joint Living Trust,By Fidelity Invest"	0	-71	32767	0	0	0	0	5	-10	-24	-14	0	5	4	-2	2	14	73	7	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000019	"2010-01-20 21:49:51"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	14467	52.47	759083	A	101271	D	"By Fidelity Investments Institutional Se"	0	17	32767	-1	-2	-2	-5	-3	3	-10	-10	1	1	0	6	9	31	53	25	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1207622	1	1090727	716	000122520809020663	"2009-10-19 15:02:31"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-16	M	0	1606	50	80300	A	26581	D		0	6	32767	0	1	1	-2	2	10	21	25	2	3	-1	6	9	9	15	-20	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	35	1207622	9	47217	1	000117970609000120	"2009-09-01 19:21:42"	edgar.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common Stock"	2009-08-28	M	0	89000	15.745	1401305	A	97104	D	"By Fidelity Investments Institutional Se"	0	1098	32767	-2	1	1	4	8	12	16	-12	1	2	3	11	26	60	-3	-6	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000117970609000120	"2009-09-01 19:21:42"	edgar.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	89000	45.4591	4045860	D	97104	D	"By Fidelity Investments Institutional Se"	0	-48	32767	-2	1	1	4	8	12	16	-12	1	2	3	11	26	60	-3	-6	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000117970609000116	"2009-08-26 20:03:02"	edgar.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	M	0	61000	15.745	960445	A	97104	D	"By Fidelity Investments Institutional Se"	1	169	32767	0	1	1	-1	6	15	15	-13	2	1	3	15	30	49	-4	-6	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000117970609000116	"2009-08-26 20:03:02"	edgar.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	S	0	61000	45.0345	2747104	D	97104	D	"By Fidelity Investments Institutional Se"	1	-39	32767	0	1	1	-1	6	15	15	-13	2	1	3	15	30	49	-4	-6	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000117970609000096	"2009-07-06 18:12:56"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	155968	35.125	5478376	A	97089	D	"By Fidelity Investments Institutional Se"	0	-265	32767	0	-2	-2	-1	15	22	37	14	-3	1	0	11	13	5	-12	-16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000117970609000096	"2009-07-06 18:12:56"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common Stock"	2009-07-01	S	0	155968	39.25	6121744	D	97089	D	"By Fidelity Investments Institutional Se"	0	-62	32767	0	-2	-2	-1	15	22	37	14	-3	1	0	11	13	5	-12	-16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000117970609000094	"2009-06-23 18:23:33"	edgar.xml	4	2009-06-19	0	1	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	100000	35.125	3512500	A	97096	D	"By Fidelity Investments Institutional Se"	0	-3443	32767	-1	0	0	4	9	24	38	26	1	1	6	8	21	7	-17	-16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000117970609000094	"2009-06-23 18:23:33"	edgar.xml	4	2009-06-19	0	1	0	000000000000000000	1	"Common Stock"	2009-06-19	S	0	100000	38.0079	3800790	D	97096	D	"By Fidelity Investments Institutional Se"	0	-51	32767	-1	0	0	4	9	24	38	26	1	1	6	8	21	7	-17	-16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1207622	1	1090727	716	000122520809012608	"2009-05-18 14:47:24"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-15	M	0	610	0	0	A	26312	D		0	2	32767	0	2	0	-5	-7	3	11	30	-4	-6	2	-1	18	4	-25	-22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	35	1207622	9	47217	1	000117970609000076	"2009-05-04 21:51:40"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-04-30	M	0	17428	26.345	459141	A	97094	D	"By Fidelity Investments Institutional Se"	0	22	32767	2	-1	-1	-7	-4	17	31	44	3	5	6	27	5	4	-23	-14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000117970609000076	"2009-05-04 21:51:40"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	2	"Common Stock"	2009-04-30	S	0	17428	37	644836	D	97094	D	"By Fidelity Investments Institutional Se"	0	-15	32767	2	-1	-1	-7	-4	17	31	44	3	5	6	27	5	4	-23	-14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1207622	1	1090727	2089	000122520808009047	"2008-05-20 19:18:13"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-16	M	0	748	0	0	A	25566	D		0	3	32767	-1	-1	-1	-3	-6	-7	-23	-23	0	0	-2	-3	-1	-2	4	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	35	1207622	10	47217	1	000004721707000197	"2007-09-06 17:35:23"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	50000	15.745	787250	A	91302	D	"By 401(k) Plan"	0	121	32767	0	-3	-3	-3	1	1	-5	-11	3	4	9	5	9	25	38	83	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	10	47217	1	000004721707000197	"2007-09-06 17:35:23"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	50000	50.2078	2510389	D	91302	D	"By 401(k) Plan"	0	-35	32767	0	-3	-3	-3	1	1	-5	-11	3	4	9	5	9	25	38	83	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	10	47217	1	000004721707000153	"2007-06-06 17:14:03"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	80968	23.125	1872385	D	91268	D	"By 401(k) Plan"	0	786	32767	0	-1	-1	-2	0	9	10	2	0	1	3	10	17	17	43	107	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	10	47217	1	000004721707000153	"2007-06-06 17:14:03"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	80968	46	3724528	D	91268	D	"By 401(k) Plan"	0	-47	32767	0	-1	-1	-2	0	9	10	2	0	1	3	10	17	17	43	107	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	10	47217	1	000004721707000145	"2007-06-04 17:24:14"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	58279	45.9058	2675344	D	91269	D	"By 401(k) Plan"	0	-39	32767	0	0	0	0	-2	6	11	1	1	1	1	11	19	18	43	108	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	10	47217	1	000004721707000135	"2007-05-25 18:59:32"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	40000	45.777	1831080	D	149548	D	"By 401(k) Plan"	0	-21	32767	0	0	0	0	-1	5	8	-1	0	1	4	10	11	15	43	105	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	10	47217	1	000004721707000078	"2007-03-07 17:40:16"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	M	0	75000	23.125	1734375	D	258047	D	"By 401(k) Plan"	0	41	32767	2	0	0	-1	3	15	26	22	1	-3	-7	-7	0	8	20	94	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	10	47217	1	000004721707000078	"2007-03-07 17:40:16"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	75000	39.2957	2947176	D	258047	D	"By 401(k) Plan"	0	-23	32767	2	0	0	-1	3	15	26	22	1	-3	-7	-7	0	8	20	94	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000004721706000186	"2006-12-07 20:09:13"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	100000	23.125	2312500	A	233127	D	"By 401(k) Plan"	0	75	32767	-1	-1	-1	0	6	2	16	31	2	4	1	2	14	34	37	95	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000004721706000186	"2006-12-07 20:09:13"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	100000	40	4000000	D	233127	D	"By 401(k) Plan"	0	-30	32767	-1	-1	-1	0	6	2	16	31	2	4	1	2	14	34	37	95	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000004721706000122	"2006-08-23 20:01:41"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	138394	18.0698	2500755	A	232998	D	"By 401(k) Plan"	0	146	32767	1	0	0	1	-1	13	16	36	0	6	8	11	9	7	33	101	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000004721706000122	"2006-08-23 20:01:41"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	2	"Common Stock"	2006-08-22	S	0	138394	35.0321	4848236	D	232998	D	"By 401(k) Plan"	0	-37	32767	1	0	0	1	-1	13	16	36	0	6	8	11	9	7	33	101	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	6	47217	1	000004721706000088	"2006-05-24 20:02:36"	form-4_0506ex.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Common  Stock"	2006-05-23	M	0	25596	25.51	652954	A	235255	B		0	12	32767	1	0	0	0	2	9	23	42														"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Co"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	6	47217	1	000004721705000144	"2005-08-22 16:37:43"	form-4_0805ex.xml	4	2005-08-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-08-18	M	0	30716	17.57	539680	A	172307	D	"By 401(k) Plan"	0	22	32767	0	1	1	2	7	10	23	33	12	10	8	10	18	27	49	38	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Co"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	6	47217	1	000004721705000144	"2005-08-22 16:37:43"	form-4_0805ex.xml	4	2005-08-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-08-18	S	0	30716	26.6662	819080	D	172307	D	"By 401(k) Plan"	0	-15	32767	0	1	1	2	7	10	23	33	12	10	8	10	18	27	49	38	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Co"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	15	47217	1	000110465904041178	"2004-12-23 16:51:40"	a4.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock"	2004-12-22	S	0	9637	21.2	204304	D	17932	D		0	-35	32767	-1	0	0	0	-6	-6	17	38	1	2	4	12	13	2	-3	16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, HP Services"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	3	47217	1	000125699104000054	"2004-12-02 17:21:28"	primary_doc.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	11272	20.2443	228193	D	39716	D		0	-22	32767	0	2	2	2	2	2	11	46	2	2	8	13	15	-3	-5	9	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Co"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	1	EVP,	"HP Services"	0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1207622	1	1090727	2333	000122772904000096	"2004-04-30 16:03:11"	f4foraml.xml	4	2004-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-04-26	M	0	3396	21.5	73014	A	19378	D		0	21	32767	0	1	1	0	3	3	13	3	-2	0	0	1	-3	1	15	20	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
