sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1201720	5	1178104	1	000122520812004093	"2012-02-14 16:08:00"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	15488	1.65	25555	A	118267	I	"By Trust (Trustees),By Profit Sharing Pl"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339801	4	1178104	1	000122520812004092	"2012-02-14 16:07:56"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	3323	1.65	5483	A	25377	I	"By Profit Sharing Plan Trust,By Trust (T"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433644	2	1178104	1	000122520812004091	"2012-02-14 16:07:54"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	801	1.65	1322	A	6114	I	"By Profit Sharing Plan Trust,By Trust (T"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207703	8	1178104	1	000122520812004090	"2012-02-14 16:07:50"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	4786	1.65	7897	A	36550	I	"By Trust (Trustees)"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Sheehan Andrew T"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199037	7	1178104	1	000122520812004089	"2012-02-14 16:07:48"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	15640	1.65	25806	A	119434	I	"By Ltd Partnership (TAL),By Trust (Trust"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1197647	8	1178104	1	000122520812004088	"2012-02-14 16:07:45"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	64229	1.65	105978	A	490465	I	"By Profit Sharing Plan Trust,By Trust (T"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250409	4	1178104	1	000122520812004087	"2012-02-14 16:07:44"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	12893	1.65	21273	A	98457	I	"By Trust (Trustees)"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Bird Jeffrey W"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201715	9	1178104	1	000122520812004086	"2012-02-14 16:07:41"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	32443	1.65	53531	A	247742	I	"By Ltd Partnership (SND),By Trust (Trust"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903510	9	1178104	1	000122520812004085	"2012-02-14 16:07:37"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	31069	1.65	51264	A	237247	I	"By Trust (Trustee),By Ltd Partnership (A"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201717	12	1178104	1	000122520810020375	"2010-09-03 17:29:33"	doc4.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	4200	1.185	4977	A	563051	I	"By Grandchild's Trust,By Ltd Partnership"	0	1	45	1	-1	-1	2	18	25	81	10	-5	-1	19	25	18	15	48	-75	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Younger William H Jr"	"755 Page Mill Road, Suite A-20"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1347183	5	1178104	1	000117911009015072	"2009-11-04 20:38:17"	edgar.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	P	0	16000	1.14	18240	A	91975	D	"By Family Trust"	0	21	17	3	2	2	0	1	48	64	96	-19	-19	-23	-14	-33	-57	-79	-89	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Newell Robert Y IV"	"C/o Cardica Inc."	"900 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP Finance, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1048638	8	1178104	1	000117911009014137	"2009-10-02 19:26:18"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	399202	1.2525	500001	A	651042	D		0	159	25	4	13	13	11	-12	-18	34	57	-12	2	-4	-9	-2	-53	-83	-85	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Simon John"	"711 Fifth Avenue"		"New York"	CA	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1440089	2	1178104	1	000117911009014135	"2009-10-02 19:18:42"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	7984	1.2525	10000	A	22984	D		0	53	25	4	13	13	11	-12	-18	34	57	-12	2	-4	-9	-2	-53	-83	-85	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Bauer Frederick M"	"C/o Cardica, Inc."	"900 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP Operations, Manufacturing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1347182	2	1178104	1	000117911009014133	"2009-10-02 19:09:47"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	179641	1.2525	225000	A	212208	D		0	552	25	4	13	13	11	-12	-18	34	57	-12	2	-4	-9	-2	-53	-83	-85	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Knodel Bryan D"	"C/o Cardica, Inc."	"900 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1347183	5	1178104	1	000117911009014131	"2009-10-02 19:06:55"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	11976	1.2525	15000	A	75975	I	"By Family Trust"	0	19	25	4	13	13	11	-12	-18	34	57	-12	2	-4	-9	-2	-53	-83	-85	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Newell Robert Y IV"	"C/o Cardica Inc."	"900 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP Finance, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1347181	5	1178104	1	000117911009014129	"2009-10-02 19:01:16"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	19960	1.2525	25000	A	524995	D		0	4	25	4	13	13	11	-12	-18	34	57	-12	2	-4	-9	-2	-53	-83	-85	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Hausen Bernard A"	"C/o Cardica, Inc."	"900 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres,CEO,Chief Med. Officer"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201717	11	1178104	1	000122520809019952	"2009-10-02 16:18:14"	doc4.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	399201	1.2525	499999	A	558851	I	"By Ltd Partnership (YVST),By Profit Shar"	0	250	25	4	13	13	11	-12	-18	34	57	-12	2	-4	-9	-2	-53	-83	-85	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Younger William H Jr"							1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1048638	5	1178104	1	000120919108063150	"2008-12-01 12:06:46"	c77870_4x0.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	25000	3.75	93750	A	251840	D		0	11	42	0	-10	-11	-3	-27	-43	-73	-74	16	18	-19	-34	-45	-36	-38	-29	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Simon John"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1048638	5	1178104	1	000120919108061826	"2008-11-20 15:22:01"	c77596_4x0.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	50000	4.16247	208124	A	226840	D		1	28	45	0	-12	-13	23	18	-18	-53	-67	-21	-35	-35	-38	-58	-47	-55	-34	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Simon John"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1373777	1	1178104	1	000117810408000015	"2008-11-03 17:24:37"	edgardoc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	2000	5.23	10460	A	5000	D		0	67	68	1	13	13	0	-28	-37	-47	-82	-9	-20	-11	-39	-43	-24	-50	26	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Purvin Jeffrey"	"900 Saginaw Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1373777	1	1178104	1	000117810407000024	"2007-11-15 12:57:24"	edgardoc.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	3000	7.37667	22130	A	3000	D		0	32767	472	0	5	-1	-5	30	15	-9	-42	-5	-18	-41	-30	47	53	62							"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Purvin Jeffrey"	"900 Saginaw Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1048638	5	1178104	1	000100547707003488	"2007-06-12 11:36:00"	edgar123.xml	4/A	2007-06-11	0	1	0	000000000000000000	0	"Common Stock"	2007-06-11	P	0	96898	5.16	499994	A	176840	D		0	121	11	0	7	6	4	4	49	47	74	10	8	12	-9	11	7	-23		C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Simon John"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1347180	2	1178104	1	000117810407000012	"2007-06-11 17:38:42"	edgardoc.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	9689	5.16	49995	A	232000	D		0	4	11	1	7	7	2	5	77	43	29	7	7	11	-9	10	5	-23		C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Egan J Michael"	"900 Saginaw Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201717	1	1178104	1	000120171707000013	"2007-06-11 16:29:09"	you77.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	383815	5.16	1980485	A	1167240	I	"By Trust,By Ltd Partnership (SHV),By Ltd"	0	49	11	1	7	7	2	5	77	43	29	7	7	11	-9	10	5	-23		C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Younger William H Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1048638	5	1178104	1	000100547707003480	"2007-06-11 15:30:48"	edgar123.xml	4	2007-06-11	0	1	0	000000000000000000	0	"Common Stock"	2007-06-11	P	0	96898	5.16	499994	A	176840	D		0	121	11	0	1	8	4	6	78	44	30	7	7	11	-9	10	5	-23		C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Simon John"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1347183	3	1178104	1	000117810406000018	"2006-08-25 12:15:57"	edgardoc.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	P	0	2000	4.6	9200	A	48999	D	"by Trust"	0	4	27	0	4	1	5	-10	47	9	13	-9	-13	-25	-31	-21	-54			C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Newell Robert Y IV"	"900 Saginaw Drive"		"Redwood City"	CA	94063		0	1	0	0	"VP Fin, Op., CFO, Sec."		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
