sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	949119	15	1100917	2	000120919114054803	"2014-08-28 14:02:52"	doc4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	20	4.3	86	A	745514	I	"Trust A-4, Lloyd I. Miller,By Milfam I L"	0	0	40	0	1	-1	0	2	3	6	-9	2	-1	-10	-1	-2	-16	-16	13	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	15	1100917	2	000120919114054633	"2014-08-27 15:11:59"	doc4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	500	4.3	2150	A	745494	I	"Trust A-4, Lloyd I. Miller,By Milfam I L"	0	0	38	0	2	3	10	7	2	9	-7	-2	-1	-12	-5	-4	-20	-18	11	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	3	1100917	2	000118143114017733	"2014-05-02 16:29:43"	rrd408469.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	300	4.15	1245	A	600	D		0	100	27	1	-2	-2	-4	-13	-7	-15	-13	1	0	-2	-3	7	6	12	32	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000118143114017693	"2014-05-02 14:51:24"	rrd408468.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	300	4.15	1245	A	24548	D		0	1	27	0	1	-1	-3	-12	-6	-14	-12	1	0	-2	-3	7	6	12	32	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143114017692	"2014-05-02 14:40:09"	rrd408465.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	260	4.15	1079	A	70466	D		0	0	27	0	1	-1	-3	-12	-6	-14	-12	1	0	-2	-3	7	6	12	32	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143113056369	"2013-11-04 14:40:01"	rrd394230.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	154	3.88	598	A	70206	D		0	0	7	0	0	-2	1	-3	7	0	-10	1	1	1	5	-7	7	25	68	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000118143113056368	"2013-11-04 14:39:11"	rrd394239.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	300	3.88	1164	A	19980	D		0	2	7	0	0	-2	1	-3	7	0	-10	1	1	1	5	-7	7	25	68	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	3	1100917	2	000118143113056367	"2013-11-04 14:38:06"	rrd394252.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	300	3.88	1164	A	300	D		0	32767	7	0	0	-2	1	-3	7	0	-10	1	1	1	5	-7	7	25	68	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1098385	5	1100917	2	000118143112059409	"2012-11-19 16:37:16"	rrd360614.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	65000	3.75	243750	A	508504	I	"Through WC Select LP,Through Oliver Stre"	0	15	56	0	2	2	3	0	0	27	31	0	-6	-6	-3	-6	-6	26	22	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Feldman Roger"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143112058213	"2012-11-13 13:39:42"	rrd360281.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	600	2.915	1749	A	40052	D		1	2	29	0	1	4	1	3	-2	30	34	-7	-8	-6	-4	-3	-7	21	20	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	3	1100917	2	000118143112058212	"2012-11-13 13:34:33"	rrd360286.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	600	2.915	1749	A	13527	D		1	5	29	0	1	4	1	3	-2	30	34	-7	-8	-6	-4	-3	-7	21	20	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505275	1	1100917	2	000118143112046231	"2012-08-17 11:14:37"	rrd353847.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	P	0	4500	3.78333	17025	A	11005	D		1	69	5	0	-1	-4	0	-3	-6	-6	34	0	7	3	-2	0	23	-3	36	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Frankel Michael E.S."	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1098385	5	1100917	2	000118143111058581	"2011-12-02 17:57:21"	rrd326934.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	12866	2.9992	38588	A	443504	I	"Through WC Select LP,Through Oliver Stre"	0	3	14	0	1	1	-5	-4	38	21	25	1	-1	3	7	-24	-28	-9	-50	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Feldman Roger"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193396	13	1100917	2	000118143111057764	"2011-11-29 12:35:47"	rrd326694.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	15500	2.9976	46463	A	40152	D		0	63	7	0	2	2	2	-3	40	32	28	-2	-1	-1	3	-26	-31	-8	-52	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Skilling David Van"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111057763	"2011-11-29 12:06:23"	rrd326692.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	1600	2.94875	4718	A	88916	D		0	2	7	0	2	2	2	-3	40	32	28	-2	-1	-1	3	-26	-31	-8	-52	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505275	1	1100917	2	000118143111056676	"2011-11-17 12:37:01"	rrd326076.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	2400	2.99167	7180	A	6505	D		1	58	7	0	1	1	0	-2	2	30	23	1	0	3	-8	-25	-27	0	-51	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Frankel Michael E.S."	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	3	1100917	2	000118143111054621	"2011-11-03 18:37:54"	rrd325020.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	300	2.47	741	A	12927	D		0	2	14	1	0	0	-1	-1	5	32	29	3	10	2	-10	-20	-25	-2	-50	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143111054514	"2011-11-03 15:23:43"	rrd324994.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	300	2.47	741	A	23204	D		0	1	14	0	1	1	0	0	6	33	30	3	10	2	-10	-20	-25	-2	-50	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111047275	"2011-08-29 15:43:35"	rrd320847.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	1250	3.91	4888	A	87316	D		0	1	6	0	-1	-3	-3	-18	-27	4	-3	0	0	1	-1	-10	-11	32	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505275	1	1100917	2	000118143111045091	"2011-08-11 19:16:58"	rrd319844.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	1600	3.65563	5849	A	4105	D		0	64	8	-1	0	0	0	-2	-24	-23	-6	-1	-1	-2	1	2	-8	31	-33	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Frankel Michael E.S."	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505275	1	1100917	2	000118143111044809	"2011-08-10 15:29:55"	rrd319702.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1005	3.96965	3990	A	2505	D		0	67	7	0	1	0	-2	-3	-26	-23	-12	7	-3	-1	0	-1	-8	29	-23	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Frankel Michael E.S."	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193396	13	1100917	2	000118143111032810	"2011-05-26 14:23:57"	rrd313424.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	12686	4.20467	53340	A	24652	D		1	106	14	0	7	9	0	0	-2	-26	-6	1	3	2	2	-6	29	-19	-8	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Skilling David Van"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306508	2	1100917	2	000118143111031886	"2011-05-23 13:59:46"	rrd312922.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	2500	4.1	10250	A	20149	D		0	14	13	0	0	6	10	-2	-2	-25	-7	0	2	0	-3	-7	32	-22	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Brown Robert George"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143111031819	"2011-05-23 12:44:35"	rrd312912.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	1250	4.08	5100	A	86066	D		0	1	13	0	0	6	10	-2	-2	-25	-7	0	2	0	-3	-7	32	-22	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	3	1100917	2	000118143111027723	"2011-05-06 13:13:52"	rrd310751.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	300	2.72	816	A	8251	D		0	4	27	0	1	1	1	3	-7	-25	-1	-1	2	2	-3	-7	30	-36	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143111027711	"2011-05-06 12:54:15"	rrd310740.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	300	2.72	816	A	7529	D		0	4	27	0	1	1	1	3	-7	-25	-1	-1	2	2	-3	-7	30	-36	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505275	1	1100917	2	000118143110060443	"2010-12-09 13:05:13"	rrd293593.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	P	0	1500	3.27593	4914	A	1500	D		0	32767	32	0	3	1	17	36	28	25	-12	-4	5	14	14	14	-21	-44	-4	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Frankel Michael E.S."	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000118143110057587	"2010-11-24 15:08:34"	rrd292103.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	1500	3.3	4950	A	83699	D		0	2	68	0	2	9	3	37	37	29	-5	4	5	3	5	5	-37	-48	-14	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306508	2	1100917	2	000118143110057321	"2010-11-23 15:37:26"	rrd292092.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	2000	3.19	6380	A	17649	D		0	13	69	0	-3	-1	1	31	33	32	-7	10	6	8	8	14	-35	-47	-14	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Brown Robert George"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306508	2	1100917	2	000118143110057005	"2010-11-22 14:15:46"	rrd291944.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	P	0	5649	3.11968	17623	A	15649	D		0	56	70	0	1	-2	-1	38	37	25	-6	7	6	0	8	12	-35	-46	-14	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Brown Robert George"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	3	1100917	2	000118143110053174	"2010-11-03 14:27:21"	rrd289975.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	300	2.55	765	A	7951	D		0	4	45	0	1	-2	-1	8	44	32	-1	1	2	0	2	-9	-55	-48	-11	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	4	1100917	2	000118143110053171	"2010-11-03 14:18:44"	rrd289973.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	300	2.55	765	A	6310	D		0	5	45	0	1	-2	-1	8	44	32	-1	1	2	0	2	-9	-55	-48	-11	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143110053159	"2010-11-03 14:09:44"	rrd289967.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	300	2.55	765	A	7229	D		0	4	45	0	1	-2	-1	8	44	32	-1	1	2	0	2	-9	-55	-48	-11	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213302	4	1100917	2	000118143110029231	"2010-05-25 14:36:45"	rrd277002.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	2000	5.14664	10293	A	274146	D	"By 401(k) Plan"	1	1	22	0	0	1	2	-19	-42	-35	-19	-10	-21	-28	-37	-34	-17	21	-12	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Pickett Michael D"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	3	1100917	2	000118143110024477	"2010-05-05 13:44:57"	rrd274444.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	300	4.91	1473	A	7651	D		0	4	12	0	-3	-9	-9	-27	-53	-54	-42	-6	-13	-12	-14	-9	23	81	15	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402097	2	1100917	2	000118143110024475	"2010-05-05 13:43:46"	rrd274442.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	300	4.91	1473	A	11500	D		0	3	12	0	-3	-9	-9	-27	-53	-54	-42	-6	-13	-12	-14	-9	23	81	15	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Gillespie Eric"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, Products, Tech, Info"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	4	1100917	2	000118143110024474	"2010-05-05 13:43:05"	rrd274441.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	300	4.91	1473	A	6010	D		0	5	12	0	-3	-9	-9	-27	-53	-54	-42	-6	-13	-12	-14	-9	23	81	15	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143110024473	"2010-05-05 13:42:21"	rrd274439.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	300	4.91	1473	A	6929	D		0	5	12	0	-3	-9	-9	-27	-53	-54	-42	-6	-13	-12	-14	-9	23	81	15	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	2	1100917	2	000118143109049619	"2009-11-03 14:16:31"	rrd256205.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	300	3.26	978	A	6629	D		0	5	6	0	4	-1	2	3	31	16	-48	-2	-3	-2	-5	0	54	70	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321187	3	1100917	2	000118143109049618	"2009-11-03 14:15:53"	rrd256208.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	300	3.26	978	A	5710	D		0	6	6	0	4	-1	2	3	31	16	-48	-2	-3	-2	-5	0	54	70	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Balsam Michael S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Chief Solutions Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402097	2	1100917	2	000118143109049617	"2009-11-03 14:11:33"	rrd256211.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	300	3.26	978	A	11200	D		0	3	6	0	4	-1	2	3	31	16	-48	-2	-3	-2	-5	0	54	70	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Gillespie Eric"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, Products, Tech, Info"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1419289	3	1100917	2	000118143109049616	"2009-11-03 14:10:38"	rrd256212.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	300	3.26	978	A	12101	D		0	3	6	0	4	-1	2	3	31	16	-48	-2	-3	-2	-5	0	54	70	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Tannourji Michael J"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	3	1100917	2	000118143109049615	"2009-11-03 14:09:47"	rrd256213.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	300	3.26	978	A	7351	D		0	4	6	0	4	-1	2	3	31	16	-48	-2	-3	-2	-5	0	54	70	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1386981	1	1100917	2	000124891509000111	"2009-07-30 16:35:36"	primary_doc.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	222000	4	888000	A	1598239	I	"See Footnote #1"	0	16	9	-1	0	0	4	-4	3	26	-42	-3	-2	-3	12	51	62	16	-36	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Heyman Stephen J"	"15 East 5Th Street, Suite 3200"		Tulsa	OK	74103		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
