sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376545	6	1520262	4	000112760214027226	"2014-09-04 17:25:38"	form4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-09-02	S	0	1100	45.0836	49592	D	52527	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-2	28371	-3	-1	-1	3	-4	30	65	46	-1	2	4	-5	-7	-7	34	137	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214026646	"2014-08-27 17:32:20"	form4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-26	M	0	16000	12.4561	199298	A	52527	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	44	32767	1	-2	-2	-3	-6	23	57	33	4	5	7	0	-1	-14	37	151	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214026646	"2014-08-27 17:32:20"	form4.xml	4	2014-08-26	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-08-26	S	0	16000	45	720000	D	52527	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-23	32767	1	-2	-2	-3	-6	23	57	33	4	5	7	0	-1	-14	37	151	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214024813	"2014-08-05 17:21:23"	form4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-04	S	0	23250	43.1969	1004328	D	52527	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-31	32767	1	-3	-3	-3	2	17	61	63	-8	-6	-9	-15	-10	-10	27	130	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214022634	"2014-07-02 17:21:57"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-07-01	M	0	16000	14.7891	236625	A	75777	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	27	32767	0	-1	-1	-5	-17	-17	13	26	3	2	8	18	14	28	75	213	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214022634	"2014-07-02 17:21:57"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-07-01	S	0	16000	46.4889	743823	D	75777	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-17	32767	0	-1	-1	-5	-17	-17	13	26	3	2	8	18	14	28	75	213	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214019799	"2014-06-03 17:22:41"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-06-02	M	0	16000	15.95	255200	A	75777	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	27	32767	1	0	0	3	10	-5	17	30	2	5	3	2	-1	17	49	181	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214019799	"2014-06-03 17:22:41"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-06-02	S	0	16000	45.3397	725435	D	75777	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-17	32767	1	0	0	3	10	-5	17	30	2	5	3	2	-1	17	49	181	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214019268	"2014-05-30 18:04:52"	form4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-05-28	M	0	3000	0	0	A	75777	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	4	32767	-1	2	2	4	11	-1	18	33	1	3	3	2	-11	14	40	189	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214018570	"2014-05-22 18:15:12"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-05-20	M	0	23575	13.4476	317028	A	74192	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	1	47	32767	2	1	1	2	13	-2	17	37	2	-2	-6	-2	-16	21	39	166	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214018570	"2014-05-22 18:15:12"	form4.xml	4	2014-05-20	0	1	0	000000000000000000	6	"Ordinary Shares"	2014-05-22	S	0	15700	45.246	710362	D	74192	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-17	32767	2	1	1	2	13	-2	17	37	2	-2	-6	-2	-16	21	39	166	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214018223	"2014-05-20 18:29:58"	form4.xml	4	2014-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-05-17	M	0	3575	1.74462	6237	A	70031	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	1	5	32767	-2	1	1	6	7	0	17	42	-1	0	-3	9	-16	19	41	148	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	4	000112760214018223	"2014-05-20 18:29:58"	form4.xml	4	2014-05-17	0	1	0	000000000000000000	3	"Ordinary Shares"	2014-05-19	S	0	300	45	13500	D	70031	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	0	32767	-2	1	1	6	7	0	17	42	-1	0	-3	9	-16	19	41	148	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760214002283	"2014-01-17 17:15:52"	form4.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-01-16	M	0	30000	18.105	543150	A	68301	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	78	32767	0	3	3	2	10	-9	-4	45	4	19	17	17	47	59	117	165	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760214002283	"2014-01-17 17:15:52"	form4.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-01-16	S	0	30000	47.1591	1414773	D	68301	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-31	32767	0	3	3	2	10	-9	-4	45	4	19	17	17	47	59	117	165	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760214001753	"2014-01-10 17:36:41"	form4.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-01-09	M	0	30000	9.21	276300	A	68301	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	78	32767	5	3	3	7	13	-5	8	46	6	6	9	8	43	43	99	158	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760214001753	"2014-01-10 17:36:41"	form4.xml	4	2014-01-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-01-09	S	0	30000	43.0961	1292883	D	68301	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-31	32767	5	3	3	7	13	-5	8	46	6	6	9	8	43	43	99	158	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213035414	"2013-12-20 18:38:42"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-12-20	M	0	22500	12.3	276750	A	68301	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	49	32767	3	2	2	2	26	10	26	48	0	-2	-3	12	12	44	103	150	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213035414	"2013-12-20 18:38:42"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-12-20	S	0	22500	39.5096	888966	D	68301	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-25	32767	3	2	2	2	26	10	26	48	0	-2	-3	12	12	44	103	150	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213032232	"2013-11-19 17:39:09"	form4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-11-18	M	0	3750	0	0	A	68301	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	6	32468	1	-1	-1	9	6	42	19	42	-2	5	1	22	13	15	89	130	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213027364	"2013-09-17 17:11:47"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-09-16	M	0	75347	15.3593	1157277	A	66321	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-835	23139	-2	1	1	-3	-11	13	34	27	2	6	8	2	23	56	89	120	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213027364	"2013-09-17 17:11:47"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-09-16	S	0	75347	35.2363	2654947	D	66321	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-53	23139	-2	1	1	-3	-11	13	34	27	2	6	8	2	23	56	89	120	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213026719	"2013-09-05 17:15:43"	form4.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-09-05	M	0	36864	12.29	453059	A	66321	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	125	23720	0	-2	-2	4	-4	23	39	28	4	3	1	15	14	49	81	93	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213026719	"2013-09-05 17:15:43"	form4.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-09-05	S	0	36864	33.3777	1230436	D	66321	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-36	23720	0	-2	-2	4	-4	23	39	28	4	3	1	15	14	49	81	93	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213024824	"2013-08-09 17:07:32"	form4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-09	M	0	45000	11.74	528300	A	66321	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	211	32767	-1	-1	-1	-5	1	3	47	23	-1	1	10	18	15	62	89	120	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213024824	"2013-08-09 17:07:32"	form4.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-08-09	S	0	45000	34.1261	1535675	D	66321	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-40	32767	-1	-1	-1	-5	1	3	47	23	-1	1	10	18	15	62	89	120	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213024296	"2013-08-02 17:06:21"	form4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-07-31	M	0	32665	15.3057	499962	A	66321	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	97	32767	0	3	3	2	-6	6	45	28	0	14	10	25	13	46	77	95	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213023301	"2013-07-23 17:14:39"	form4.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-07-23	M	0	30000	14.9	447000	A	48540	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	162	32767	-5	-1	-1	13	10	18	64	51	0	3	5	2	0	39	71	64	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213023301	"2013-07-23 17:14:39"	form4.xml	4	2013-07-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-07-23	S	0	30000	30.2545	907635	D	48540	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-38	32767	-5	-1	-1	13	10	18	64	51	0	3	5	2	0	39	71	64	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213022093	"2013-07-02 17:08:47"	form4.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-07-02	M	0	39480	14.9	588252	A	48540	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	436	32767	0	-1	-1	1	14	14	38	76	3	9	-3	-5	24	59	78	64	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213022093	"2013-07-02 17:08:47"	form4.xml	4	2013-07-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-07-02	S	0	39480	29.8225	1177392	D	48540	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-45	32767	0	-1	-1	1	14	14	38	76	3	9	-3	-5	24	59	78	64	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213018896	"2013-05-31 17:24:01"	form4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-05-30	M	0	11698	8.55	100018	A	48540	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	32	32767	-7	-1	-1	0	-8	0	25	43	2	8	12	15	55	71	108	87	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213018692	"2013-05-29 17:49:25"	form4.xml	4	2013-05-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-05-26	M	0	6680	5.83013	38945	A	36842	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	1	22	32767	-2	2	2	-10	-13	0	20	38	6	11	13	32	64	70	112	89	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213018692	"2013-05-29 17:49:25"	form4.xml	4	2013-05-26	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-05-28	S	0	4555	33.5937	153019	D	36842	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-11	32767	-2	2	2	-10	-13	0	20	38	6	11	13	32	64	70	112	89	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213017885	"2013-05-22 17:48:03"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-05-21	M	0	4125	0	0	A	35720	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	13	32767	-1	4	4	4	-15	3	16	40	5	3	8	34	48	64	91	78	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213017742	"2013-05-21 17:50:59"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-05-17	M	0	7025	0	0	A	33542	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	1	26	32767	3	-1	-1	6	-10	0	19	39	0	4	1	35	46	64	70	72	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213011723	"2013-03-21 18:05:12"	form4.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-03-20	M	0	18747	8.55	160287	A	29833	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	169	22829	-2	1	1	6	39	28	56	110	0	-2	5	7	18	19	36	84	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376545	6	1520262	3	000112760213011723	"2013-03-21 18:05:12"	form4.xml	4	2013-03-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-03-20	S	0	18747	22.7481	426459	D	29833	D	"Gordon G. Pugh Revocable Trust - 2012,Na"	0	-39	22829	-2	1	1	6	39	28	56	110	0	-2	5	7	18	19	36	84	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pugh Gordon G"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, COO, CRO, Alkermes, Inc."		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
