sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	948046	3	883925	1	000094804604000185	"2004-06-23 15:26:41"	primary_doc.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Brazilian Equity Fund Inc."	2004-06-22	S	0	2000	5.51	11020	D	600532	D		0	0	0	0																C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	8	809584	3	000094804604000184	"2004-06-22 15:12:45"	primary_doc.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Investors First Fund Inc."	2004-06-18	S	0	16000	12.3076	196921	D	0	D		1	-100	0	0																C		0	0000		"Investors First Fund Inc"	MGC	0	133389036	MD	0004-12-31	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	0	1		"Parent of Fund Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	8	809584	3	000094804604000183	"2004-06-18 13:33:16"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"INVESTORS FIRST FUND INC"	2004-06-16	S	0	10400	12.2963	127882	D	16000	D		1	-39	0	0																C		0	0000		"Investors First Fund Inc"	MGC	0	133389036	MD	0004-12-31	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	0	1		"Parent of Fund Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	8	830160	1	000094804604000182	"2004-06-18 12:35:36"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Scudder High Income Trust"	2004-06-16	P	0	55672	6.61325	368173	A	0	D		1	-100	177	0	-2	-3	-4	1	10	15	21	5	8	12	9	-4	-4	8		C		0	0000	t	"Scudder High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	0	1		"Parent of Fund Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	8	860489	2	000094804604000181	"2004-06-16 16:58:25"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	140	19.75	2765	D	0	D		0	-100	536	1	6	6	10	8	19	25	52	-4	-3	-6	-7	-15	-7	19	33	C		0	0000		"Central Europe & Russia Fund Inc"	CEE	0	133556099	MD	0004-10-31	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	0	1		"Parent of Fund Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	9	748691	1	000094804604000180	"2004-06-16 16:38:14"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	9900	18.25	180675	A	0	D		0	-100	124	0	0	0	-1	-3	15	23	52	-4	0	-1	-9	-8	9	25	11	C		0	0000		"Korea Fund Inc"	KF	0	133226146	MD	0004-06-30	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	0	1		"Parent of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	8	919708	3542	000094804604000178	"2004-06-16 15:55:29"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"SCUDDER STRATEGIC INCOME TRUST"	2004-06-16	P	0	2356	11.6458	27437	A	0	D		0	-100	81	0	1	0	-1	6	16	22	31	-1	0	1	-1	-14	-12	-1	16	C		0	0000	t	"Scudder Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	0	1		"Parent of Fund Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	8	842905	1	000094804604000177	"2004-06-16 15:32:32"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"SCUDDER MULTI MARKET INCOME TRUST"	2004-06-16	S	0	3000	7.66867	23006	D	0	D		0	-100	259	0	1	0	0	5	14	24	42	-2	-3	0	-2	-12	-6	-3	12	C		0	0000	t	"Scudder Multi Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	0	1		"Parent of Fund Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	8	820028	68	000094804604000175	"2004-06-16 14:31:14"	primary_doc.xml	4	2004-06-15	0	0	0	000000000000000000	0	"The Brazil Fund Inc."	2004-06-15	S	0	7300	20.5548	150050	D	2500	D		1	-74	0	0																C		0	0000		"Brazil Fund Inc"	BZF	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	0	1		"Parent of Fund Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	3	863900	579	000094804604000147	"2004-05-05 19:25:16"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"The Mexico Equity & Income Fund, Inc"	2004-05-03	S	0	72496	12	869952	A	287154	D		0	-20	104	0	-3	-3	-11	-2	-4	13	29	-2	-9	-9	-4	1	23	49	18	C		0	0000		"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	3	883925	1	000094804604000146	"2004-05-05 19:18:21"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Brazilian Equity Fund Commom Stock"	2004-05-03	S	0	164768	5.45	897986	A	602532	D		0	-21	0																	C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	3	883925	1	000094804604000002	"2004-01-30 15:46:31"	primary_doc.xml	4	2004-01-29	0	0	0	000000000000000000	0	"Brazilian Equity Fund Commom Stock"	2004-01-29	S	0	5100	7.1	36210	D	767300	D		0	-1	0	0																C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	3	883925	1	000094804604000001	"2004-01-16 12:39:00"	primary_doc.xml	4	2004-01-15	0	0	0	000000000000000000	0	"The Brazilian Equity Fund, Inc."	2004-01-15	S	0	11600	7.6264	88466	D	772400	D		0	-1	0	0																C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	948046	3	863900	193	000094804603000015	"2003-12-29 12:59:30"	primary_doc.xml	4	2003-02-28	0	0	0	000000000000000000	0	"The Mexico Equity & Income Fund, Inc"	2003-02-28	P	0	111300	8.22924	915914	A	359650			1	45	32	0	1	1	6	15	33	19	70														"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
