sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	924255	36	1562151	1	000156215118000094	"2018-06-05 19:21:49"	wf-form4_152824089217375.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	4580	9.30629	42623	A	2532871	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000092	"2018-05-31 17:25:00"	wf-form4_152780183658717.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	9300	9.36	87048	A	2528291	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000090	"2018-05-25 17:14:09"	wf-form4_152728283140290.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	5800	9.35	54230	A	2518991	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000088	"2018-05-23 17:35:24"	wf-form4_152711131077802.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	4100	9.25683	37953	A	2513191	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000070	"2018-05-18 18:07:17"	wf-form4_152668117894029.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	2189	9.14914	20027	A	2509091	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000066	"2018-05-15 16:51:21"	wf-form4_152641742044918.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	4950	9.18333	45458	A	2506902	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000064	"2018-05-10 18:56:58"	wf-form4_152599300476994.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	2677	9.13306	24449	A	2501952	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000053	"2018-05-02 17:26:27"	wf-form4_152529633318115.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	3100	9.15	28365	A	2499275	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000049	"2018-04-27 17:29:51"	wf-form4_152486453882732.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	P	0	2200	9.12455	20074	A	2496175	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000045	"2018-04-25 18:07:03"	wf-form4_152469396001533.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	P	0	1700	9.16941	15588	A	2493975	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000043	"2018-04-20 17:45:23"	wf-form4_152426068055544.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	P	0	1800	9.22444	16604	A	2492275	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000041	"2018-04-18 11:52:31"	wf-form4_152406673757838.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	P	0	1600	9.37	14992	A	2490475	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000039	"2018-04-13 19:33:57"	wf-form4_152366242312507.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	P	0	800	9.5	7600	A	2488875	D	"By Paul S. Steinberg 2004 Trust,By Rache"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000032	"2018-04-03 20:24:03"	wf-form4_152280140488155.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	1000	9.5	9500	A	2488075	D	"By Paul S. Steinberg 2004 Trust,By Rache"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
9	47	924255	32	833795	2	000121465917004386	"2017-07-07 14:11:30"	marketforms-39206.xml	4	2017-07-05	0	1	0	000000000000000000	0	"Common Shares"	2017-07-05	M	f	1000	22.35	22350	A	745830	D	"See footnote"	0	0	0	0																C		0	0000		"Homefed Corp"	HOFD	6500	330304982	DE	0004-12-31	65	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
2	3	924255	33	1562151	1	000156215117000009	"2017-03-28 20:06:16"	primary_doc.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	P	0	18837	9.25	174242	A	2485925	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	1	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215117000007	"2017-03-24 13:07:06"	primary_doc.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	47418	9.16	434349	A	2467088	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	2	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215117000006	"2017-03-22 17:06:57"	primary_doc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	P	0	2582	9.23091	23834	A	2419670	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	35	1562151	1	000156215117000001	"2017-03-07 16:30:12"	primary_doc.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	1200	9	10800	A	2417088	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465917001230	"2017-02-17 15:00:14"	marketforms-37970.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	f	200000	24.87	4974000	D	21470733	D	"See explanation"	0	-1	32767	0	1	2	1	4				4	7	6	8	22	35	71	9	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000201	"2016-10-21 20:50:53"	primary_doc.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	P	0	500	9	4500	A	2415888	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000200	"2016-10-20 19:42:33"	primary_doc.xml	4	2016-10-18	0	0	0	000000000000000000	0	"Common Stock"	2016-10-18	P	0	7636	8.92257	68133	A	2415388	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	34	1562151	1	000156215116000199	"2016-10-14 18:54:54"	primary_doc.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	P	0	2784	8.99991	25056	A	2407752	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd"	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000198	"2016-10-12 17:06:27"	primary_doc.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	P	0	8137	8.92098	72590	A	2404968	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000197	"2016-10-07 17:59:42"	primary_doc.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock"	2016-10-06	P	0	3954	8.78323	34729	A	2396831	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000196	"2016-10-05 18:24:38"	primary_doc.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	P	0	6231	8.82	54957	A	2392877	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000195	"2016-09-30 17:48:18"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	2130	8.67	18467	A	2386646	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000194	"2016-09-29 17:46:31"	primary_doc.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	P	0	6190	8.69753	53838	A	2384516	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000193	"2016-09-26 18:12:45"	primary_doc.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	P	0	5942	8.61514	51191	A	2378326	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013747	"2016-09-22 10:50:33"	marketforms-36316.xml	4/A	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27794	0	0	-2	-2	-2	25	35		1	-1	0	2	12	21	-4	-21	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013746	"2016-09-22 10:50:29"	marketforms-36316.xml	4/A	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27794	0	0	-2	-2	-2	25	35		1	-1	0	2	12	21	-4	-21	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013745	"2016-09-22 10:50:28"	marketforms-36316.xml	4/A	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27794	0	0	-2	-2	-2	25	35		1	-1	0	2	12	21	-4	-21	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013744	"2016-09-22 10:50:24"	marketforms-36316.xml	4/A	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27794	0	0	-2	-2	-2	25	35		1	-1	0	2	12	21	-4	-21	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000192	"2016-09-21 18:42:01"	primary_doc.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	5868	8.62	50582	A	2372384	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	924255	16	96223	5	000121465916013739	"2016-09-21 18:32:36"	marketforms-36313.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	f	200000	19.0397	3807940	D	21770733	D	"See explanation"	0	-1	27022	1	0	0	-2	-2	23	36		-1	0	-1	1	11	17	-5	-24	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000191	"2016-09-16 17:15:02"	primary_doc.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	P	0	5237	8.61622	45123	A	2366516	D	"BY Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000190	"2016-09-13 17:47:26"	primary_doc.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	5077	8.52382	43275	A	2361279	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000189	"2016-09-08 20:22:07"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	4857	8.52667	41414	A	2356202	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
9	47	924255	32	833795	2	000121465916012494	"2016-06-30 14:21:50"	marketforms-35859.xml	4	2016-06-28	0	1	0	000000000000000000	0	"Common Shares"	2016-06-28	M	f	1000	21.5	21500	A	744830	D	"See footnote"	0	0	0	0																C		0	0000		"Homefed Corp"	HOFD	6500	330304982	DE	0004-12-31	65	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	924255	24	833795	2	000114036115027934	"2015-07-17 16:11:45"	doc1.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Shares"	2015-07-16	M	0	1000	21	21000	A	743830	D	"See Footnote"	0	0	0																	C		0	0000		"Homefed Corp"	HOFD	6500	330304982	DE	0004-12-31	65	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	924255	29	833795	2	000114036114028088	"2014-07-09 17:06:50"	doc1.xml	4	2014-07-08	0	1	0	000000000000000000	0	"Common Shares"	2014-07-08	M	0	1000	23	23000	A	742830	D	"See footnote"	0	0	0																	C		0	0000		"Homefed Corp"	HOFD	6500	330304982	DE	0004-12-31	65	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
