sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	924255	36	1562151	1	000156215118000049	"2018-04-27 17:29:51"	wf-form4_152486453882732.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	P	0	2200	9.12455	20074	A	2496175	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000045	"2018-04-25 18:07:03"	wf-form4_152469396001533.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	P	0	1700	9.16941	15588	A	2493975	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000043	"2018-04-20 17:45:23"	wf-form4_152426068055544.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	P	0	1800	9.22444	16604	A	2492275	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000041	"2018-04-18 11:52:31"	wf-form4_152406673757838.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	P	0	1600	9.37	14992	A	2490475	D	"By Paul S. Steinberg 2004 Trust,By Rache"	1	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000039	"2018-04-13 19:33:57"	wf-form4_152366242312507.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	P	0	800	9.5	7600	A	2488875	D	"By Paul S. Steinberg 2004 Trust,By Rache"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	36	1562151	1	000156215118000032	"2018-04-03 20:24:03"	wf-form4_152280140488155.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	1000	9.5	9500	A	2488075	D	"By Paul S. Steinberg 2004 Trust,By Rache"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group  Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215117000009	"2017-03-28 20:06:16"	primary_doc.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	P	0	18837	9.25	174242	A	2485925	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	1	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215117000007	"2017-03-24 13:07:06"	primary_doc.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	47418	9.16	434349	A	2467088	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	2	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215117000006	"2017-03-22 17:06:57"	primary_doc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	P	0	2582	9.23091	23834	A	2419670	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	35	1562151	1	000156215117000001	"2017-03-07 16:30:12"	primary_doc.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	1200	9	10800	A	2417088	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000201	"2016-10-21 20:50:53"	primary_doc.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	P	0	500	9	4500	A	2415888	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000200	"2016-10-20 19:42:33"	primary_doc.xml	4	2016-10-18	0	0	0	000000000000000000	0	"Common Stock"	2016-10-18	P	0	7636	8.92257	68133	A	2415388	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	34	1562151	1	000156215116000199	"2016-10-14 18:54:54"	primary_doc.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	P	0	2784	8.99991	25056	A	2407752	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd"	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000198	"2016-10-12 17:06:27"	primary_doc.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	P	0	8137	8.92098	72590	A	2404968	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000197	"2016-10-07 17:59:42"	primary_doc.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock"	2016-10-06	P	0	3954	8.78323	34729	A	2396831	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000196	"2016-10-05 18:24:38"	primary_doc.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	P	0	6231	8.82	54957	A	2392877	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000195	"2016-09-30 17:48:18"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	2130	8.67	18467	A	2386646	D	"By Spouse,By Daughter,By Paul S. Steinbe"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000194	"2016-09-29 17:46:31"	primary_doc.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	P	0	6190	8.69753	53838	A	2384516	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000193	"2016-09-26 18:12:45"	primary_doc.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	P	0	5942	8.61514	51191	A	2378326	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000192	"2016-09-21 18:42:01"	primary_doc.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	5868	8.62	50582	A	2372384	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000191	"2016-09-16 17:15:02"	primary_doc.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	P	0	5237	8.61622	45123	A	2366516	D	"BY Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000190	"2016-09-13 17:47:26"	primary_doc.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	5077	8.52382	43275	A	2361279	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	924255	33	1562151	1	000156215116000189	"2016-09-08 20:22:07"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	4857	8.52667	41414	A	2356202	D	"By Spouse,By Daughter,By Paul S. Steinbe"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Steinberg Joseph S"	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	48	924255	7	1084580	3	000114036111052090	"2011-11-07 17:06:34"	doc1.xml	4/A	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	1000000	11.8439	11843900	A	57524753	I	"See Explanation"	0	2	32767	2	2	2	-9	2	31			1	-6	-1	-8	-22	-48	-52	-54	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	7	1084580	3	000114036111051909	"2011-11-04 17:08:35"	doc1.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	500000	11.3478	5673900	A	58024753	I	"See Explanation"	0	1	32767	1	1	1	-8	7	29			-9	-6	-8	-7	-30	-49	-51	-53	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	7	1084580	3	000114036111051615	"2011-11-03 15:52:36"	doc1.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	1000000	11.8439	11843900	A	57524753	I	"See Explanation"	0	2	32767	0	-2	-2	-9	1	28			-17	-9	-4	0	-30	-47	-48	-53	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	7	1084580	3	000114036111046678	"2011-09-22 13:21:09"	doc1.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	2000000	12.58	25160000	A	56524753	I	"See Explanation"	0	4	28622	0	-4	1	-1	-3	14			-13	-12	-22	-16	-39	-48	-43	-51	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
4	51	924255	12	89439	4	000114036111045216	"2011-09-08 18:50:02"	doc1.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	287600	43.5669	12529846	A	10422859	I	"See Explanation"	1	3	32767	0	-3	-3	0	-7	-12	3	2	1	2	10	16	26	31	78	91	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Ave South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
24	48	924255	7	1084580	3	000114036111021624	"2011-04-11 16:45:33"	doc1.xml	4	2011-04-08	0	0	0	000000000000000000	1	"Common Stock"	2011-04-08	P	0	5154639	24.25	124999996	A	54520509	I	"See Explanation"	0	10	32688	0	0	0	-3	-3	-16	-51		0	-1	0	2	-7	8	-8	61	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	7	1084580	3	000114036110043217	"2010-11-02 17:10:26"	doc1.xml	4	2010-11-01	0	0	0	000000000000000000	1	"Common Stock"	2010-11-01	P	0	75000	23.449	1758675	A	49365870	I	"See Explanation"	0	0	23229	2	0	0	7	4	6	-1	-45	-1	-2	5	-2	-7	-10	-8	59	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	7	1084580	3	000114036110041798	"2010-10-20 20:05:01"	doc1.xml	4	2010-10-18	0	0	0	000000000000000000	1	"Common Stock"	2010-10-18	P	0	691000	23.4465	16201563	A	49290870	I	"See Explanation"	1	1	29719	1	1	1	-1	3	10	-3	-46	5	3	5	0	5	-4	-21	43	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	9	1084580	1	000090951808000483	"2008-05-27 17:37:16"	steinberg_form4ex.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	1443285	17.8422	25751409	A	97176249	I	"See Explanation"	1	2	32767	3	0	0	-3	-2	-1	-54	16	-4	1	-11	24	-1	-22	-39	-38	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	9	1084580	1	000090951808000473	"2008-05-22 16:25:20"	steinberg_form4ex.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	1650000	18.0364	29760000	A	94289679	I	"See Explanation"	1	2	32767	4	-2	-2	-1	2	-3	-36	11	-2	-3	-12	16	1	-26	-41	-39	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	9	1084580	1	000090951808000465	"2008-05-20 18:42:40"	steinberg_form4ex.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	1150000	18.0961	20810500	A	90989679	M	"See Explanation"	1	1	32767	1	-6	-6	-1	6	-1	-30	5	4	0	-3	13	9	-25	-39	-36	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	9	1084580	1	000090951808000457	"2008-05-15 17:21:34"	steinberg_form4ex.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	68100	17.55	1195155	A	44342100	I	"See Explanation"	0	0	32767	2	-1	-1	-3	6	7	-28	3	-1	-12	4	3	-7	-26	-40	-43	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	9	1084580	1	000090951808000433	"2008-05-13 17:38:48"	steinberg_form4ex.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	318422	17.98	5725228	A	44274000	I	"See Explanation"	0	1	32767	-1	-1	-1	3	4	18	-19	7	-4	-9	21	3	-5	-21	-43	-44	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	9	1084580	1	000090951808000419	"2008-05-08 19:42:49"	steinberg_form4ex.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	1603382	19.3038	30951398	A	43955578	I	"See Explanation"	1	4	32767	-2	-4	-4	-4	-1	10	-13	1	-6	0	25	17	2	-20	-41	-42	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	9	1084580	1	000090951808000405	"2008-05-05 20:43:08"	steinberg_form4ex.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	2153092	19.9097	42867516	A	42352196	I	"See Explanation"	1	5	32767	-1	2	2	-11	-10	-3	-24	0	6	36	39	12	-3	-24	-36	-34	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	9	1084580	1	000090951808000390	"2008-04-30 20:52:29"	steinberg_form4ex.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	3875571	18.8058	72883115	A	40199104	I	"See Explanation"	1	11	32767	-1	6	6	8	-4	-1	-30	4	12	27	24	14	0	-25	-39	-43	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	9	1084580	1	000090951808000381	"2008-04-25 17:58:44"	steinberg_form4ex.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	P	0	5472423	16.6418	91071036	A	36323533	I	"See Explanation"	1	18	32767	6	6	6	11	0	3	-21	9	13	19	1	1	-9	-32	-43	-48	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Steinberg Joseph S"	"C/o Leucadia National Corp"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
