sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1522066	1	709804	2	000092189511001235	"2011-06-03 18:05:22"	form404197036_06032011.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-06-01	P	0	138500	2.9257	405209	A	37232972	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001163	"2011-06-01 21:39:16"	form404197036_06012011.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-27	P	0	203300	2.92274	594194	A	37094472	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001129	"2011-05-27 19:58:34"	form404197036a_05252011.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-26	P	0	109400	2.915	318901	A	36891172	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001121	"2011-05-26 20:38:36"	form404197036_05262011.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-24	P	0	128161	2.90288	372036	A	36781772	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001100	"2011-05-24 20:30:46"	form404197036_05242011.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-20	P	0	385200	2.90459	1118848	A	36653611	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189511001085	"2011-05-20 20:26:12"	form404197036_05202011.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-05-18	P	0	300300	2.88103	865174	A	36268411	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000119380510002355	"2010-09-02 18:33:05"	e607481_ex.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-31	P	0	7500	2.88	21600	A	35968111	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000119380510002330	"2010-08-30 17:51:49"	e607470_ex.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-26	P	0	165050	2.85393	471041	A	35960611	D		1	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001331	"2010-08-26 18:21:32"	form404197036_08262010.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-24	P	0	708300	2.8672	2030839	A	35795561	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001311	"2010-08-24 18:44:01"	form404197036_08242010.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-20	P	0	1394141	2.84792	3970398	A	35087261	D		1	4	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001310	"2010-08-24 18:38:03"	form4a204197036_08242010.xml	4/A	2010-08-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-18	P	0	665500	2.86716	1908093	A	33693120	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001309	"2010-08-24 18:32:48"	form4a04197036_08242010.xml	4/A	2010-08-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-13	P	0	983600	2.78813	2742408	A	33027620	D		1	3	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001302	"2010-08-20 17:35:45"	form404197036_08202010.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-18	P	0	665500	2.86716	1908093	A	33693120	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001276	"2010-08-17 18:16:39"	form404197036_08172010.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-13	P	0	983600	2.78813	2742408	A	33027620	D		1	3	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001215	"2010-08-04 17:23:29"	form404197036_08042010.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-02	P	0	419220	2.92231	1225092	A	32044020	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001205	"2010-08-02 17:59:59"	form404197036_08022010.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-29	P	0	780	2.97	2317	A	31624800	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001180	"2010-07-22 19:17:39"	form404197036_07222010.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-20	P	0	12700	2.9669	37680	A	31624020	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001168	"2010-07-20 19:50:21"	form404197036_07202010.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-16	P	0	379460	2.96732	1125978	A	31611320	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001151	"2010-07-16 18:16:55"	form404197036_07162010.xml	4	2010-07-14	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-14	P	0	459402	2.95681	1358363	A	31231860	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001128	"2010-07-14 20:34:00"	form404197036_07142010.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-12	P	0	279192	2.87543	802797	A	30772458	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000119380510001912	"2010-07-12 17:59:02"	e607266_ex.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-08	P	0	273455	2.84098	776880	A	30493266	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000119380510001802	"2010-06-24 18:15:37"	e607213_ex.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-22	P	0	487281	3.04248	1482545	A	30219811	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	1	000119380510001781	"2010-06-22 18:43:22"	e607205_ex.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-18	P	0	547812	3.05043	1671062	A	29732530	D		1	2	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	1	000119380510001761	"2010-06-18 18:12:37"	e607190_ex.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-15	P	0	921467	3.04108	2802258	A	29184718	D		1	3	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	1	000119380510001736	"2010-06-15 20:17:00"	e607181_ex.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-11	P	0	609574	3.06267	1866927	A	28263251	D		1	2	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	1	000119380510001721	"2010-06-11 19:24:18"	e607169_ex.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-09	P	0	1942524	3.04344	5911963	A	27653677	D		1	8	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1314205	3	709804	1	000070980410000016	"2010-06-10 21:10:58"	primary_doc.xml	4	2010-06-08	0	1	0	000000000000000000	2	"Common Stock"	2010-06-09	M	0	310000	2.4771	767900	A	0	D		0	-100	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Dotz Mary"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1314205	3	709804	1	000070980410000016	"2010-06-10 21:10:58"	primary_doc.xml	4	2010-06-08	0	1	0	000000000000000000	3	"Common Stock"	2010-06-09	S	0	319451	3.03	967937	D	0	D		0	-100	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Dotz Mary"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	1	000119380510001689	"2010-06-09 20:20:31"	e607154_ex.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-07	P	0	717959	3.00158	2155014	A	25711153	D		1	3	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	1	000119380510001661	"2010-06-07 20:22:38"	e607139_ex.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-03	P	0	946566	2.95462	2796744	A	24993194	D		1	4	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	1	000119380510001646	"2010-06-04 18:59:15"	e607121_ex.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-01	P	0	576785	2.90543	1675807	A	24046628	D		1	2	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	709804	1	000119380509002535	"2009-12-18 20:16:46"	e606206_ex.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-12-16	P	0	2600	3.25	8450	A	23469843	D		0	0	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	709804	1	000119380509002504	"2009-12-14 20:50:58"	e606189_ex.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-12-10	P	0	64564	3.23422	208814	A	23467243	D		1	0	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	709804	1	000119380509002493	"2009-12-10 19:44:39"	e606181_ex.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-12-08	P	0	61779	3.24784	200648	A	23402679	D		1	0	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	709804	1	000119380509002465	"2009-12-07 18:56:32"	e606171_ex.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-12-03	P	0	583718	3.19363	1864181	A	23340900	D		1	3	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	709804	1	000119380509002438	"2009-12-03 20:41:54"	e606161_ex.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-12-01	P	0	926718	3.14367	2913296	A	22757182	D		1	4	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	709804	1	000119380509002414	"2009-12-01 20:23:03"	e606146_ex.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-11-27	P	0	1017169	3.12786	3181563	A	21830464	D		1	5	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	709804	1	000119380509002396	"2009-11-25 18:18:26"	e606135_ex.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-11-24	P	0	907500	3.11281	2824879	A	20813295	D		1	5	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	709804	1	000119380509002368	"2009-11-23 17:41:30"	e606123_ex.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-11-19	P	0	187870	3.2098	603025	A	19905795	D		0	1	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	1	709804	1	000119380509002334	"2009-11-19 18:44:13"	e606105_ex.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-11-17	P	0	88118	3.25	286384	A	19717925	D		1	0	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1357589	5	709804	1	000070980409000049	"2009-11-19 17:25:10"	primary_doc.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	1162	3.28	3811	D	30721	D		0	-4	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Westfield John M"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337747	6	709804	1	000070980409000048	"2009-11-18 13:36:19"	primary_doc.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	8333	2.86	23832	A	13529	D	"by Trust"	0	160	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Lowe Marcus D"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Marketing, Business Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337747	6	709804	1	000070980409000048	"2009-11-18 13:36:19"	primary_doc.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	69164	3.27854	226757	D	13529	D	"by Trust"	1	-84	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Lowe Marcus D"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Marketing, Business Dev."		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1357589	5	709804	1	000070980409000047	"2009-11-18 13:17:09"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	5134	3.31	16994	D	31883	D		0	-14	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Westfield John M"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1314205	3	709804	1	000070980409000046	"2009-11-18 13:11:53"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	31092	3.28	101982	D	41666	D		0	-43	0	0																C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Dotz Mary"	"691 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
