sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1248697	4	1226308	2	000117911007019318	"2007-10-03 16:15:59"	edgar.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	3000	1.02	3060	A	11389	D		0	36	6828	-1	2	2	0	-4	-16	-13	-6	-1	1	12	16	35	21	41	78						"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911007019318	"2007-10-03 16:15:59"	edgar.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	3000	30.7469	92241	D	11389	D		0	-21	6828	-1	2	2	0	-4	-16	-13	-6	-1	1	12	16	35	21	41	78						"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911007018333	"2007-09-14 15:15:49"	edgar.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	M	0	2000	1.02	2040	A	11389	D		0	21	4410	0	6	1	5	4	-9	-20	6	3	4	9	25	23	14	38	49	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911007018333	"2007-09-14 15:15:49"	edgar.xml	4	2007-09-13	0	1	0	000000000000000000	1	"Common Stock"	2007-09-13	S	0	2000	27.5	55000	D	11389	D		0	-15	4410	0	6	1	5	4	-9	-20	6	3	4	9	25	23	14	38	49	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911007016659	"2007-08-14 11:19:24"	edgar.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	1595	1.02	1627	A	11389	D		0	16	7845	0	-3	-1	-1	3	-3	-18	20	0	16	17	17	8	9	52	30	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911007016659	"2007-08-14 11:19:24"	edgar.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	2000	27.5	55000	D	11389	D		0	-15	7845	0	-3	-1	-1	3	-3	-18	20	0	16	17	17	8	9	52	30	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911007000289	"2007-01-03 19:04:12"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	2105	1.02	2147	A	7076	D		0	42	3126	-1	-4	-4	-7	1	4	-7	4	0	-5	-7	-2	14	24	71	18	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911007000289	"2007-01-03 19:04:12"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	2105	24.3357	51227	D	7076	D		0	-23	3126	-1	-4	-4	-7	1	4	-7	4	0	-5	-7	-2	14	24	71	18	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006022686	"2006-12-01 19:00:32"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	8004	1.02	8164	A	7076	D		0	-863	3255	-1	1	1	5	-3	-3	-6	0	6	4	3	13	35	21	72	25	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006022686	"2006-12-01 19:00:32"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	8004	24.6154	197022	D	7076	D		0	-53	3255	-1	1	1	5	-3	-3	-6	0	6	4	3	13	35	21	72	25	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006020756	"2006-11-02 13:07:06"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	6000	1.02	6120	A	6655	D		0	916	1924	0	3	9	14	15	12	9	24	-2	-7	0	2	20	7	33	26	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006020756	"2006-11-02 13:07:06"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	6000	21.8319	130991	D	6655	D		0	-47	1924	0	3	9	14	15	12	9	24	-2	-7	0	2	20	7	33	26	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006019356	"2006-10-03 13:26:51"	edgar.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	3100	1.02	3162	A	6655	D		0	87	2397	0	1	1	1	6	18	20	46	-6	-4	0	11	4	4	20	9	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006019356	"2006-10-03 13:26:51"	edgar.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	3100	20.4852	63504	D	6655	D		0	-32	2397	0	1	1	1	6	18	20	46	-6	-4	0	11	4	4	20	9	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006018329	"2006-09-12 15:32:58"	edgar.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	3000	1.02	3060	A	6655	D		0	82	1529	0	7	5	5	7	36	27	40	9	2	4	2	10	-1	4	32	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006018329	"2006-09-12 15:32:58"	edgar.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	3000	19.1286	57386	D	6655	D		0	-31	1529	0	7	5	5	7	36	27	40	9	2	4	2	10	-1	4	32	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006017160	"2006-08-21 12:38:35"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	3000	1.02	3060	A	6655	D		0	82	2426	0	-3	-3	-6	4	31	28	37	2	18	1	-4	-6	1	-4	31	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006017160	"2006-08-21 12:38:35"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	3000	19	57000	D	6655	D		0	-31	2426	0	-3	-3	-6	4	31	28	37	2	18	1	-4	-6	1	-4	31	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006014741	"2006-07-06 14:12:00"	edgar.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	3000	1.02	3060	A	6655	D		0	82	2109	0	0	-1	-5	-11	2	15	10	-1	12	12	4	3	34	11	-18	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006014741	"2006-07-06 14:12:00"	edgar.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	3000	19.2517	57755	D	6655	D		0	-31	2109	0	0	-1	-5	-11	2	15	10	-1	12	12	4	3	34	11	-18	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006014310	"2006-06-30 17:20:19"	edgar.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	3000	19	57000	D	6655			0	-31	2004	-3	0	0	1	-4	12	25	14														"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006014310	"2006-06-30 17:20:19"	edgar.xml	4	2006-06-29	0	1	0	000000000000000000	1	"Common Stock"	2006-06-29	M	0	2697	1.02	2751	A	6655			0	68	2004	-3	0	0	1	-4	12	25	14														"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	4	1226308	2	000117911006012371	"2006-06-01 13:33:48"	edgar.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	S	0	3000	19.08	57240	D	6958			0	-30	2336	0	10	10	0	7	-3	27	22														"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000117911004023871	"2004-12-22 13:51:12"	edgar.xml	4	2004-12-20	0	1	0	000000000000000000	0	"Common Stock"	2004-12-20	M	0	500	1.02	510	A	2209	D		0	29	1714	0	0	0	4	-7	-4	-15	-28	-2	3	1	14	21	-28	-22		C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000117911004023871	"2004-12-22 13:51:12"	edgar.xml	4	2004-12-20	0	1	0	000000000000000000	1	"Common Stock"	2004-12-20	S	0	500	21.01	10505	D	2209	D		0	-18	1714	0	0	0	4	-7	-4	-15	-28	-2	3	1	14	21	-28	-22		C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919104036356	"2004-07-16 17:28:54"	doc4.xml	4	2004-07-15	0	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	500	1.02	510	A	1989	D		0	34	2634	2	-1	-1	-2	-38	-29	-21	-19	-3	-5	-17	-6	-11	-8	-1		C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919104036356	"2004-07-16 17:28:54"	doc4.xml	4	2004-07-15	0	1	0	000000000000000000	1	"Common Stock"	2004-07-15	S	0	500	22.78	11390	D	1989	D		0	-20	2634	2	-1	-1	-2	-38	-29	-21	-19	-3	-5	-17	-6	-11	-8	-1		C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919104031465	"2004-06-16 21:29:14"	doc4.xml	4	2004-06-15	0	1	0	000000000000000000	0	"Common Stock"	2004-06-15	M	0	1000	1.02	1020	A	1989	D		0	101	2076	-2	2	2	6	-13	-41	-26	-34	7	11	14	23	12	0			C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919104031465	"2004-06-16 21:29:14"	doc4.xml	4	2004-06-15	0	1	0	000000000000000000	1	"Common Stock"	2004-06-15	S	0	1000	25.833	25833	D	1989	D		0	-33	2076	-2	2	2	6	-13	-41	-26	-34	7	11	14	23	12	0			C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919104026467	"2004-05-19 10:40:05"	doc4.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	M	0	500	1.02	510	A	739	D		0	209	4977	0	1	4	7	24	-32	-16	-24	-3	0	-4	-15	0	-24			C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919104026467	"2004-05-19 10:40:05"	doc4.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Common Stock"	2004-05-17	S	0	500	21.61	10805	D	739	D		0	-40	4977	0	1	4	7	24	-32	-16	-24	-3	0	-4	-15	0	-24			C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919104020912	"2004-04-16 12:26:51"	doc4.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	M	0	1600	1.02	1632	A	739	D		0	-186	2412	0	0	0	-3	-15	-10	-36	-38	-2	1	8	6	7	-12			C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919104020912	"2004-04-16 12:26:51"	doc4.xml	4	2004-04-15	0	1	0	000000000000000000	1	"Common Stock"	2004-04-15	S	0	1600	26.1641	41863	D	739	D		0	-68	2412	0	0	0	-3	-15	-10	-36	-38	-2	1	8	6	7	-12			C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919103031683	"2003-11-21 15:59:31"	doc4.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	29059	1.02	29640	A	739	D		0	-103	3374	0	0	1	13	1	-5	-8	-26	-8	-11	-20	-14	15				C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248697	2	1226308	1	000120919103031683	"2003-11-21 15:59:31"	doc4.xml	4	2003-11-19	0	0	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	29059	25.75	748269	D	739	D		0	-98	3374	0	0	1	13	1	-5	-8	-26	-8	-11	-20	-14	15				C		0	0000		"Digital Theater Systems Inc"	DTSI	3651	770467655	DE	0004-12-31	36	d	"Flanigan Melvin"	"C/o Digital Theater Systems, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
