sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1247149	8	772572	1	000120919108046630	"2008-08-11 21:19:19"	c34796-01dap.xml	4	2008-08-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-07	P	0	3650	4.49669	16413	A	373751	D	Trust	0	1	130	6	-1	-1	4	-9	-54	-64	-20	0	0	-33	-32	-39	-50	-37	43	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Avenue"		Farmington	CT	06032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	3	772572	1	000120919108045973	"2008-08-07 15:48:17"	c34697_01jpl.xml	4/A	2008-08-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	P	0	2000	4.38	8760	A	137557	D		0	1	130	0	-2	-2	6	-5	-46	-59	-16	-3	-29	-29	-32	-37	-49	-41	42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"16 Smith Street"		Terryville	CT	06786		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919108045971	"2008-08-07 15:47:55"	c34697_01rct.xml	4/A	2007-06-01	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	P	0	2800	4.49321	12581	A	62890	I	"by IRA,by Trust,by LLP"	0	5	130	0	-2	-2	6	-5	-46	-59	-16	-3	-29	-29	-32	-37	-49	-41	42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	3	772572	1	000120919108045937	"2008-08-07 14:26:28"	boc34674_01jpl.xml	4	2008-08-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	S	0	2000	4.38	8760	A	137557	D		0	-1	130	0	-2	-2	6	-5	-46	-59	-16	-3	-29	-29	-32	-37	-49	-41	42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"16 Smith Street"		Terryville	CT	06786		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919108045325	"2008-08-05 13:13:00"	c34400-01rct.xml	4	2007-06-01	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	S	0	2800	4.49321	12581	A	62890	I	"by IRA,by Trust,by LLP"	0	-4	133	0	0	2	6	3	-41	-59	-18	0	-32	-32	-35	-37	-51	-44	39	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	2	772572	1	000124715508000001	"2008-08-01 20:51:57"	primary_doc.xml	4	2008-07-31	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-07-31	M	0	10000	0.51	5100	A	60090	D	Trust,LLP,IRA	0	20	120	5	-5	-5	-5	2	-43	-66	-15	-30	-31	-28	-37	-37	-51	-45	25	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	4	772572	1	000124714908000003	"2008-08-01 20:29:29"	primary_doc.xml	4	2008-07-31	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-07-31	M	0	148333	0.729209	108166	A	370101	D	Trust	0	67	120	5	-5	-5	-5	2	-43	-66	-15	-30	-31	-28	-37	-37	-51	-45	25	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave"		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247146	7	772572	1	000124714608000002	"2008-05-06 17:55:38"	primary_doc.xml	4	2008-05-02	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-05-02	P	0	10000	7.19418	71942	A	119618	I	"by Spouse's Trust"	1	9	85	-4	4	4	6	7	-34	-59	-63	2	4	11	14	-22	-33	2	90	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Tracy Daniel C"	"1806 New Britain Ave"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000002	"2008-03-19 21:22:40"	primary_doc.xml	4	2008-03-19	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-19	P	0	2000	6.5	13000	A	135557	D		0	1	351	1	-1	-1	-3	0	12	-41	-77	-3	-3	-10	-30	-32	-14	38	65	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	1	772572	1	000124714908000002	"2008-03-11 17:48:36"	primary_doc.xml	4	2008-03-10	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-10	P	0	5600	6.5644	36761	A	221768	D	Trust	0	3	359	-1	4	4	0	-2	8	-28	-78	-4	-6	-26	-29	-30	-14	34	66	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247150	1	772572	1	000120919108017322	"2008-03-11 16:01:49"	boc24760_01sjr.xml	4	2008-03-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-11	P	0	3000	6.6154	19846	A	11000	I	"by Trust"	0	38	359	-1	4	4	0	-2	8	-28	-78	-4	-6	-26	-29	-30	-14	34	66	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Raffay Stephen J"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247149	1	772572	1	000124714908000001	"2008-03-10 20:37:10"	primary_doc.xml	4	2008-03-07	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-07	P	0	4400	6.543	28789	A	216168	D	Trust	0	2	356	0	-1	-1	1	-3	10	-34	-80	-3	-8	-26	-30	-30	-15	39	62	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Pagano Dominick A"	"1806 New Britain Ave."		Farmington	CT	06032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247146	6	772572	1	000124714608000001	"2008-03-06 17:51:45"	primary_doc.xml	4	2008-03-06	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-03-06	P	0	3000	6.623	19869	A	109618	D		0	3	333	-5	1	1	4	-2	13	-28	-76	0	-24	-24	-25	-28	-12	50	74	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Tracy Daniel C"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546108000001	"2008-03-05 17:53:55"	primary_doc.xml	4	2008-03-04	0	1	0	000000000000000000	0	"EDAC Technologies Corporation common"	2008-03-04	P	0	2000	6.53	13060	A	133557	D		0	2	325	1	-5	-5	-4	-6	7	-32	-84	-4	-25	-22	-20	-27	-11	57	93	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107072898	"2007-12-04 11:04:53"	rrd180728.xml	4	2007-02-23	0	0	0	000000000000000000	0	"EDAC TECHNOLOGIES"	2007-06-11	S	0	228650	6.28	1435922	D	220440	D		0	-51	373	0	-2	-1	-1	0	-28	-22	-78	2	8	-4	21	23	14	230	195						"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	3	772572	1	000124715807000003	"2007-11-06 19:43:06"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-11-06	S	0	3000	10	30000	D	19471	D	IRA	0	-13	931	4	2	3	-2	-7	-11	-30	-78	-13	1	21	31	26	42	253	179						"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP- Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247146	5	772572	1	000124714607000002	"2007-11-06 18:59:05"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-11-06	P	0	2000	9.92	19840	A	106618	D		0	2	931	4	2	3	-2	-7	-11	-30	-78	-13	1	21	31	26	42	253	179						"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Tracy Daniel C"	"1806 New Britain Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	1	772572	1	000133546107000002	"2007-09-05 11:02:27"	primary_doc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"EDAC Technologies Corporation common"	2007-08-31	P	0	1000	7.8	7800	A	131557	D		0	1	150	0	0	0	-3	5	23	-12	-41	-1	-4	-2	-7	-7	70	133	93	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06302		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	3	772572	1	000124715807000002	"2007-06-12 18:33:39"	primary_doc.xml	4	2007-06-11	0	1	0	000000000000000000	0	"EDAC common"	2007-06-11	S	0	3000	8.625	25875	D	22471	I	IRA	1	-12	529	0	0	0	1	10	-12	9	-16	2	4	24	51	78	191	134	192	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP- Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107035375	"2007-06-05 17:35:53"	c15824_01rct.xml	4	2007-06-01	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-06-01	S	0	2190	8.41416	18427	D	50090	I	"by Trust,by LLP,by IRA"	0	-4	456	-4	0	0	3	7	-8	10	-11	8	25	25	61	103	202	133	237	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107034579	"2007-06-01 16:20:47"	c15765_01rct.xml	4	2007-05-30	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-30	S	0	8420	8.01933	67523	D	52280	I	"by Trust,by LLP,by IRA"	1	-14	411	3	3	3	-5	9	-7	10	-14	16	19	23	51	92	184	114	217	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247158	3	772572	1	000124715807000001	"2007-06-01 16:06:00"	primary_doc.xml	4	2007-05-31	0	1	0	000000000000000000	0	"EDAC common"	2007-05-31	S	0	3500	8.25	28875	D	25471	D	IRA	0	-12	411	3	3	3	-5	9	-7	10	-14	16	19	23	51	92	184	114	217	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Purple Glenn L"	"1806 New Britain Avenue"		Farmington	CT	06032		0	1	0	0	"VP- Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107033769	"2007-05-30 17:13:48"	c15684-01rct.xml	4	2007-05-25	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-25	S	0	1290	7.17	9249	D	60700	I	"by Trust,by LLP,by IRA"	0	-2	274	14	2	2	4	16	-1	13	-13	1	8	3	27	78	145	92	173	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107033245	"2007-05-25 19:01:47"	c15595_01rct.xml	4	2007-05-24	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-24	S	0	3800	7.11	27018	D	61990	I	"by Trust,by LLP,by IRA"	0	-6	276	0	-1	-1	19	32	14	24	1	3	4	1	32	58	146	88	175	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107030773	"2007-05-16 18:49:52"	boc15383_01rct.xml	4	2007-05-14	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-14	S	0	300	7.02	2106	D	65790	I	"by Trust,by LLP,by IRA"	0	0	267	-1	-4	-4	3	27	17	46	10	2	-4	23	38	79	132	80	158	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107030006	"2007-05-14 17:34:46"	c15287_01rct.xml	4	2007-05-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-11	S	0	1000	6.935	6935	D	66090	I	"by Trust,by LLP,by IRA"	0	-1	286	0	-2	-2	-5	23	7	37	5	2	1	29	44	83	148	78	161	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107011242	"2007-02-14 11:52:18"	rrd147111.xml	4	2007-02-08	0	0	0	000000000000000000	0	"EDAC TECHNOLOGIES"	2007-02-13	S	0	5000	3.78	18900	D	449090	D		0	-1	35	0	11	7	14	21	79	108	135	2	2	2	26	30	22	10	82	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107010130	"2007-02-09 17:08:23"	rrd146469.xml	4	2007-02-08	0	0	0	000000000000000000	0	"EDAC TECHNOLOGIES"	2007-02-08	S	0	2900	3.85	11165	D	454090	D		0	-1	33	3	-3	-3	7	27	77	87	137	1	0	0	27	34	19	15	79	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107008883	"2007-02-06 17:35:26"	rrd145790.xml	4	2007-02-05	0	0	0	000000000000000000	0	"EDAC Technologies"	2007-02-05	S	0	8000	3.75	30000	D	466990	D		0	-2	34	0	2	2	1	24	89	113	149	-1	-4	-5	26	42	16	6	86	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143107003889	"2007-01-16 12:36:06"	rrd143079.xml	4	2007-01-16	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-01-16	S	0	5000	3.85	19250	D	474990	D		0	-1	31	0	0	0	-4	-2	45	136	138	30	28	32	34	27	10	13	117	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106066976	"2006-12-01 16:58:01"	rrd137969.xml	4	2006-11-01	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-12-01	S	0	5000	2.9	14500	D	479990	D		0	-1	19	0	0	0	0	5	59	189	230	0	0	-2	-8	-13	-24	-11	66	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106061854	"2006-11-06 12:47:06"	rrd135306.xml	4	2006-11-01	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-11-06	S	0	5000	2.75	13750	D	484990	D		0	-1	24	0	0	1	1	3	35	147	261	12	-11	-8	-12	-12	-28	-23	65	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106060917	"2006-11-01 16:31:06"	rrd134899.xml	4	2006-11-01	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-11-01	S	0	6600	2.8	18480	D	495990	D		0	-1	29	6	4	4	7	10	44	178	326	-23	-21	-18	-23	-23	-34	-26	46	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106045169	"2006-08-02 17:15:09"	rrd126106.xml	4	2006-08-01	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-08-01	S	0	11000	3.26	35860	D	495990	D		0	-2	21	0	-2	-2	-3	2	-2	15	155	-6	0	-8	-8	-14	-2	-13	124	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106041184	"2006-07-10 08:53:55"	rrd123985.xml	4	2006-07-07	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-07-07	S	0	3000	3.65	10950	D	506990	D		0	-1	14	0	0	-3	-5	-13	-15	-18	160	2	6	1	-1	-1	-1	18	115	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106035997	"2006-06-09 09:03:29"	rrd121084.xml	4	2006-06-08	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-06-08	S	0	3000	3.687	11061	D	509990			0	-1	39	0	-2	-2	-2	-1	-16	-20	134														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106034098	"2006-06-01 10:02:41"	rrd120203.xml	4	2006-05-11	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-05-31	S	0	2500	3.99	9975	D	512990			0	0	34	0	-2	-2	-5	-8	-17	-26	118														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247153	2	772572	1	000118143106033825	"2006-05-31 13:35:08"	rrd120034.xml	4	2006-05-11	0	0	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-05-31	S	0	3000	3.85	11550	D	515490			0	-1	48	0	-3	-3	-3	-10	-16	-25	114														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Moses John"	"3616 N. Albemarle Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247146	6	772572	1	000124714606000003	"2006-05-25 16:47:56"	primary_doc.xml	4	2006-05-24	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-05-24	P	0	4000	3.7	14800	A	107468			0	4	77	0	0	0	1	-4	-12	-22	93														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Tracy Daniel C"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247146	5	772572	1	000124714606000002	"2006-05-19 12:08:48"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2006-05-18	P	0	1000	3.7	3700	A	103468			0	1	82	0	1	1	-1	-5	-16	-24	85														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Tracy Daniel C"	"1806 New Britain Avenue"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335461	2	772572	1	000120919106031250	"2006-05-18 19:53:02"	c04279-01jpl.xml	4	2006-05-16	0	1	0	000000000000000000	0	"EDAC Technologies Corporation common"	2006-05-18	P	0	1000	3.75	3750	A	130557			0	1	80	1	3	3	-1	-4	-15	-24	78														"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Lebel Joseph P"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
