acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-10 12:15:51"	2023-08-09	form4.xml	106299323016141	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	123.1330	3000	369399	18263	20	D	0	1757051	"Gong Xiangwei"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0														
"2023-08-03 12:18:45"	2023-08-02	form4.xml	106299323015744	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	121.0840	2000	242168	20467	11	D	0	1758130	"Vinczeller Shiela"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-07-25 20:44:31"	2023-07-25	form4-07262023_120728.xml	141588923011468	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	1	S	D	4	3.9385	39035	153739	1465357	3	D	0	1214953	"Borseth J Mark"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	"INTERIM CFO"		0	0	0	0	1	0	0														
"2023-07-19 17:06:44"	2023-07-18	form4.xml	137899223000038	1	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	1	4	S	D	4	65.4614	58000	3796762	0	-100	D	0	1762541	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-07-03 16:00:38"	2023-06-29	wk-form4_1684270066.xml	102665523000128	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	0	2	S	D	4	21.7052	17355	376693	67025	35	D	0	1566497	"Jauchius Matthew"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 10:17:58"	2023-06-15	wk-form4_1686925070.xml	102665523000114	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	0	1	S	D	4	18.5720	20000	371440	54140	59	D	0	1246454	"Crowley James F"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:13:38"	2023-06-09	ownership.xml	183988223015296	1	0	0	1782754	"Azek Co Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AZEK	1	1	0	3	S	D	4	25.2402	16656250	420407595	14325990	-715	D	0	937567	"Ontario Teachers Pension Plan Board"	"5650 Yonge Street"	"3Rd Floor"	Toronto	A6	"M2M 4H5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:02:01"	2023-06-02	doc4.xml	120919123033650	0	0	0	1782754	"Azek Co Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AZEK	1	1	1	1	S	D	4	24.8800	45000	1119600	304892	17	D	0	1814385	"Vanwinter Scott"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Commercial Segment"		0	0	1	0	0	0	0														
"2023-05-19 09:09:10"	2023-05-17	wf-form4_167951197829578.xml	102665523000106	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	2	S	D	4	17.4548	7283	127123	49651	17	D	0	1853963	"Highfield James C"	"800 Manor Park Drive"		Columbus	OH	43228		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2023-05-17 16:04:10"	2023-05-15	wk-form4_1684353838.xml	148542823000008	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	1	S	D	4	91.6100	14004	1282906	17912	358	D	0	1485428	"Shaner William James"	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Pres, AMH"		0	0	1	0	0	0	1														
"2023-02-23 16:05:14"	2023-02-21	wf-form4_167649522394652.xml	120810923000008	0	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	2	S	D	4	82.6702	11764	972532	33932	53	D	0	1208109	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-02-22 12:28:00"	2023-02-21	form4.xml	106299323004314	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	114.0406	64560	7362463	69913	1206	D	0	1446628	"Kuhn Robert"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-02-21 17:04:49"	2023-02-21	form4.xml	106299323004271	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	0	1	S	D	4	114.6653	1500	171998	4024	59	D	0	1640081	"Montiel Maritza Gomez"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 16:14:29"	2023-02-16	wf-form4_167701404377021.xml	81445323000028	0	0	1	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	0	1	S	D	4	15.0436	600000	9026136	593003	-8575	M	0	1387184	"Icahn Brett"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 16:57:27"	2023-02-01	form4.xml	112760223003145	0	0	0	7431	"Armstrong World Industries Inc"	3089	PA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AWI	1	1	1	1	S	D	4	80.1400	6835	547757	38218	22	D	0	1322386	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1														
