sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209185	19	1559720	1	000089924322028492	"2022-08-12 16:30:44"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	S	0	6000	120	720000	D	294297	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	20	1481646	1	000112760222019714	"2022-07-25 14:15:17"	form4.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	2659	0	0	A	5403211	D	"By AH Parallel Fund IV, L.P.,By Andreess"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Jordan Jeffrey D"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000089924322020468	"2022-06-01 17:09:19"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	3000	120	360000	D	296576	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000089924322016031	"2022-04-29 16:32:38"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-28	S	0	5000	160	800000	D	292278	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000089924322015768	"2022-04-27 16:30:17"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	S	0	7000	154.33	1080310	D	297278	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-2	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000089924322012323	"2022-03-25 16:31:40"	doc4.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-23	S	0	12000	163.16	1957920	D	304278	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-4	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	20	1481646	1	000112760222007232	"2022-03-01 13:47:03"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	461	0	0	A	5400552	D	"By AH Parallel Fund IV, L.P.,By Andreess"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Jordan Jeffrey D"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000089924322007888	"2022-02-25 16:31:27"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	S	0	12000	165.93	1991160	D	310696	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-4	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	17	1506293	1	000150629321000252	"2021-12-29 15:11:48"	wf-form4_164080869538343.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-28	S	0	4000	36.61	146440	D	271307	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-1	0	0																					"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000089924321048922	"2021-12-17 21:59:52"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	S	0	10000	166.25	1662500	D	322696	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-3	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	17	1506293	1	000150629321000241	"2021-12-09 17:30:24"	wf-form4_163908899868603.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	S	0	2000	40	80000	D	275307	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-1	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	17	1506293	1	000150629321000240	"2021-12-07 16:34:21"	wf-form4_163891284131495.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	S	0	4000	37.43	149720	D	277307	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-1	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	20	1481646	1	000112760221030040	"2021-12-02 16:01:18"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	461	0	0	A	5400091	D	"By AH Parallel Fund IV, L.P.,By Andreess"	0	0	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Jordan Jeffrey D"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000089924321045274	"2021-11-18 16:30:25"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	35000	205.59	7195650	D	332696	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-10	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	17	1506293	1	000150629321000235	"2021-11-10 17:27:54"	wf-form4_163658325109390.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	8000	46.18	369440	D	281307	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-3	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000089924321043736	"2021-11-09 21:02:44"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	30000	193.09	5792700	D	367696	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-8	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209185	19	1559720	1	000089924321040753	"2021-10-20 16:15:17"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	S	0	25000	167.53	4188250	D	397696	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-6	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1209185	17	1506293	1	000150629321000214	"2021-09-27 18:02:19"	wf-form4_163278011943060.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-23	S	0	12000	54.2965	651558	D	289307	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-4	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1209185	19	1559720	1	000089924321036584	"2021-09-20 16:30:12"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-16	S	0	25000	165.27	4131740	D	422696	I	"By Jordan Family Revocable Trust u/a 8/2"	0	-6	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
