sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1257391	2	1371217	123	000118143112038232	"2012-06-27 19:02:38"	rrd349797.xml	4	2011-09-23	1	0	0	000000000000000000	0	"Common  Stock"	2012-06-25	S	0	47499	3.21895	152897	D	2350486	I	"See footnote"	1	-2	57	5	-3	-3	0	15	24	-26	-68	0	-6	-8	4	37	75	15	6	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143112037858	"2012-06-25 16:58:09"	rrd349606.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2012-06-21	S	0	19065	3.14322	59925	D	2397985	I	"See footnote"	1	-1	58	1	-2	-2	9	22	25	-24	-67	-4	-3	-3	13	38	86	21	-17	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143112030324	"2012-05-16 17:01:55"	rrd345542.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2012-05-14	S	0	38412	2.84806	109400	D	2417050	I	"See footnote"	1	-2	21	1	-3	-3	12	9	-5	-15	-67	10	11	6	23	37	72	17	22	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143112029712	"2012-05-14 16:33:06"	rrd345137.xml	4	2012-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2012-05-10	S	0	10970	2.75945	30271	D	2455462	I	"See Footnote"	1	0	20	4	5	5	4	15	11	-8	-73	1	-5	9	23	26	46	7	5	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143112026754	"2012-05-01 16:55:21"	rrd343625.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2012-04-27	S	0	25000	2.8	70000	D	2466432	I	"See footnote"	0	-1	28	-1	0	0	-3	22	18	6	-70	4	16	29	28	34	57	7	-9	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143112024756	"2012-04-19 13:00:43"	rrd342476.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2012-04-16	S	0	25439	2.35436	59893	D	4993964	I	"See Footnote"	1	-1	19	0	3	0	15	20	76	39	-65	6	7	9	24	32	29	2	-22	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111055951	"2011-11-14 14:40:21"	rrd325713.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2011-11-09	S	0	600	1.9	1140	D	2575871	I	"See Footnote"	1	0	6	0	-6	2	5	11	26	72	49	-8	-6	-10	7	-32	-32	-9	-58	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111055560	"2011-11-09 15:11:10"	rrd325482.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2011-11-07	S	0	4200	1.9	7980	D	5153042	I	"See Footnote"	1	0	5	0	0	-6	-6	8	17	44	47	0	-1	1	14	-14	-24	-8	-55	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111055067	"2011-11-07 15:30:20"	rrd325211.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2011-11-03	S	0	2200	1.9	4180	D	5163342	I	"See Footnote"	1	0	5	0	-1	1	-7	9	23	46	36	-2	-2	-2	14	-15	-29	-6	-54	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111054546	"2011-11-03 16:11:22"	rrd324987.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2011-11-01	S	0	400	1.915	766	D	5165942	I	"See Footnote"	1	0	5	2	-1	-1	0	5	16	43	30	-3	-4	4	1	-25	-29	-6	-51	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111054099	"2011-11-01 15:29:53"	rrd324735.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common  Stock"	2011-10-28	S	0	2100	1.9	3990	D	2583271	I	"see footnote"	1	0	6	0	1	-2	-2	2	18	54	50	-1	6	7	-5	-26	-29	-5	-44	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111053756	"2011-10-28 16:13:45"	rrd324507.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-10-26	S	0	5592	1.9182	10727	D	2585371	I	"See Footnote"	1	0	6	2	-1	-1	-1	-1	15	55	63	-3	-1	7	-16	-28	-32	-6	-40	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111053613	"2011-10-26 20:29:41"	rrd324354.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	637	1.92516	1226	D	2590963	I	"See Footnote"	1	0	5	-1	-2	-2	0	-2	-1	44	67	7	1	16	-10	-23	-28	-5	-57	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111053608	"2011-10-26 20:08:43"	rrd324340.xml	4/A	2011-09-23	0	1	0	000000000000000000	0	"Common  Stock"	2011-09-23	P	0	659000	1.65	1087350	A	2591600	I	"See Footnote"	0	34	5	-1	-2	-2	0	-2	-1	44	67	7	1	16	-10	-23	-28	-5	-57	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257391	2	1371217	123	000118143111050581	"2011-09-27 21:28:28"	rrd322706.xml	4	2011-09-23	0	1	0	000000000000000000	0	"Common  Stock"	2011-09-23	P	0	660606	1.65	1090000	A	5125806	I	"See Footnote"	0	15	12	3	-2	-2	-4	14	5	36	142	-10	-22	-31	-36	-40	-41	-7	-94	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
9	58	1257391	2	1465740	1	000118143111009041	"2011-02-10 15:48:51"	rrd300855.xml	4	2010-09-17	1	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	36077	10.46	377365	D	1495936	I	"See Footnote"	0	-2	4752	0	1	3	2	4	6	-1	13	2	3	6	6	16	35	36		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143111000409	"2011-01-03 17:38:04"	rrd296191.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	27485	9.8453	270598	D	1532013	I	"See Footnote"	0	-2	8502	-1	-1	-1	1	4	11	20	11	2	1	0	5	14	28	17		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143110063770	"2010-12-28 13:24:30"	rrd295503.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-27	S	0	201	9.83	1976	D	1559498	I	"See Footnote"	0	0	9421	0	-1	0	0	3	11	15	12	1	1	1	6	13	27	19		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143110062488	"2010-12-17 15:53:46"	rrd294734.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	100000	9.717	971700	D	1559999	I	"See Footnote"	0	-6	5759	0	-3	-2	0	2	11	12	9	-1	0	3	9	14	25	20		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143110061924	"2010-12-15 14:43:04"	rrd294500.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	17386	10.3	179076	D	1659999	I	"See Footnote"	0	-1	5392	0	-1	0	0	3	12	13	7	0	1	5	11	14	26	20		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143110060739	"2010-12-10 15:00:58"	rrd293939.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	24548	10.2	250390	D	1677385	I	"See Footnote"	0	-1	4637	0	0	1	0	0	11	11	7	1	3	5	10	20	28	20		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143110060471	"2010-12-09 14:24:58"	rrd293719.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	25000	10.09	252250	D	1701933	I	"See Footnote"	0	-1	4413	0	0	0	-1	0	14	13	10	2	3	5	10	20	31	19		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143110060186	"2010-12-08 14:27:54"	rrd293592.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	55191	10.03	553566	D	1726933	I	"See Footnote"	0	-3	4492	0	0	0	0	0	16	15	10	2	3	5	10	21	33	24		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143110059863	"2010-12-07 15:24:30"	rrd293441.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	44809	10	448090	D	1782124	I	"See Footnote"	0	-2	4325	0	1	1	3	2	18	14	11	0	2	4	8	21	31	23		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143110054047	"2010-11-08 16:42:55"	rrd290409.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	9728	9.28	90276	D	1826933	I	"See Footnote"	0	-1	2063	0	1	1	3	9	14	23	17	1	0	0	4	12	15	15		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257391	2	1465740	1	000118143110053429	"2010-11-04 13:13:56"	rrd290096.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	44711	9.15	409106	D	1836661	I	"See Footnote"	0	-2	2005	0	1	1	3	9	14	24	16	-1	-1	-1	3	13	16	11		C		0	0000		"Two Harbors Investment Corp."	TWO	6798	270312904		0004-12-31	67	h	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1257391	2	1122101	2	000118143110051525	"2010-10-20 16:09:45"	rrd288994.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	S	0	2014972	0	0	D	28952443	I	"See Footnote"	0	-7	0																	C		0	0000		"Epic Energy Resources, Inc."	EPCC	8742	943363969	CO	0004-12-31	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
5	100	1257391	2	1285043	53	000118143110051497	"2010-10-20 13:21:20"	rrd288968.xml	4/A	2010-10-05	1	0	0	000000000000000000	1	"Common Stock"	2010-10-05	S	0	325447	26.1384	8506676	D	560252	I	"See Footnote"	1	-37	0	0																C		0	0000		"Aventine Renewable Energy Holdings Inc"	AVRW	2860	0	DE	0004-12-31	28	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1257391	2	1285043	53	000118143110051114	"2010-10-18 11:25:12"	rrd288776.xml	4	2010-10-05	0	0	0	000000000000000000	1	"Common Stock"	2010-10-05	S	0	325447	28.0399	9125493	D	1445951	I	"See  Footnote,See Footnote"	1	-18	0	0																C		0	0000		"Aventine Renewable Energy Holdings Inc"	AVRW	2860	0	DE	0004-12-31	28	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1257391	2	1285043	53	000118143110049020	"2010-10-04 11:51:57"	rrd287716.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	S	0	241253	30.0623	7252611	D	907741	I	"See Footnote"	1	-21	0	0																C		0	0000		"Aventine Renewable Energy Holdings Inc"	AVRW	2860	0	DE	0004-12-31	28	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1257391	2	1285043	53	000118143110049020	"2010-10-04 11:51:57"	rrd287716.xml	4	2010-06-18	0	0	0	000000000000000000	4	"Common Stock"	2010-07-07	P	0	41778	0	0	A	907741	I	"See Footnote"	0	5	0	0																C		0	0000		"Aventine Renewable Energy Holdings Inc"	AVRW	2860	0	DE	0004-12-31	28	d	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
20	83	1257391	3	1338949	397	000118143109039727	"2009-08-14 17:16:28"	rrd250827.xml	4	2008-12-08	1	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	3200	1.1	3520	D	1615370	D		0	0	0																	C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	0	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	401	000118143109039340	"2009-08-13 14:01:21"	rrd250660.xml	4	2008-12-08	1	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	42200	1.1	46420	D	1655270	D		1	-2	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	408	000118143109038803	"2009-08-11 11:44:19"	rrd250394.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	30300	1.1	33330	D	1660770	D		0	-2	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	399	000118143109038000	"2009-08-05 15:18:24"	rrd249936.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	61000	1.1	67100	D	1691070	D		0	-3	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	398	000118143109037643	"2009-08-04 15:33:16"	rrd249798.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	25000	1.1	27500	D	1752070	D		0	-1	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	406	000118143109037345	"2009-08-03 15:34:40"	rrd249610.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	360916	1.08	389789	D	1777070	D		0	-17	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	406	000118143109037345	"2009-08-03 15:34:40"	rrd249610.xml	4	2008-12-08	0	0	0	000000000000000000	1	"Common Stock"	2009-07-31	P	0	360916	1.08	389789	A	1777070	D		0	25	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	405	000118143109037147	"2009-07-31 14:33:00"	rrd249469.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	7700	1.11	8547	D	1777070	D		0	0	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1257391	2	1338949	407	000118143109036964	"2009-07-30 14:23:36"	rrd249364.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	3900	1.1	4290	D	1784770	D		0	0	0	0																C		0	0000		"Crm Holdings, Ltd."	CRMH	8741	0		0000-00-00	87	i	"Whitebox Advisors LLC"	"3033 Excelsior Boulevard, Suite 300"		Minneapolis	MN	55416		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
