sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1871670	1	1846017	1	000156761922001071	"2022-01-12 13:10:00"	doc1.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	100	14.48	1448	A	12625	D	"By IRA,By Roth IRA"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001047	"2022-01-11 20:03:07"	doc1.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	P	0	521	14.48	7544	A	12525	D	"By IRA,By Roth IRA"	0	4	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922000838	"2022-01-07 12:58:38"	doc1.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	100	14.5	1450	A	12004	D	"By IRA,By Roth IRA"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921022670	"2021-12-30 15:10:19"	doc1.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	P	0	126	14.5	1827	A	11904	D	"By IRA,By Roth IRA"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921022599	"2021-12-29 12:52:46"	doc1.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	P	0	200	14.5	2900	A	11778	D	"By IRA,By Roth IRA"	0	2	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921022577	"2021-12-28 17:21:50"	doc1.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	500	14.48	7240	A	11578	D	"By IRA,By Roth IRA"	0	5	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921021398	"2021-12-01 17:29:51"	doc1.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	1400	14.3821	20135	A	11078	D	"By IRA,By Roth IRA"	0	14	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921021278	"2021-11-30 15:06:41"	doc1.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	1000	14.9649	14965	A	9678	D	"By IRA,By Roth IRA"	0	12	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872289	1	1846017	1	000156761921021277	"2021-11-30 15:06:06"	doc1.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	1000	14.9485	14949	A	23151	D	"By 401(k)"	0	5	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Miller Elizabeth Marie"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871908	1	1846017	1	000156761921021013	"2021-11-23 13:49:29"	doc1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	3000	14.83	44490	A	7000	D		0	75	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Johnson Michele Dowling"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872289	1	1846017	1	000156761921019213	"2021-11-02 16:59:35"	doc1.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	1750	13.964	24437	A	22151	D	"By 401(k)"	0	9	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Miller Elizabeth Marie"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872634	2	1846017	1	000156761921018886	"2021-10-28 16:40:50"	doc1.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	P	0	4000	13.8373	55349	A	8000	D	"By 401(k)"	0	100	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Ciurlino Brent Michael"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871908	1	1846017	1	000156761921018726	"2021-10-26 16:55:10"	doc1.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	2000	13.9398	27880	A	4000	D		0	100	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Johnson Michele Dowling"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	1	000156761921018725	"2021-10-26 16:55:04"	doc1.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	5000	13.8886	69443	A	41582	I	"By IRA,By 401(k)"	0	14	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921017453	"2021-09-22 16:32:44"	doc1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	600	13.25	7950	A	8678	D	"By IRA,By Roth IRA"	0	7	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	1	000156761921017368	"2021-09-20 19:03:02"	doc1.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	3000	13.55	40650	A	36582	I	"By IRA,By 401(k)"	0	9	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872289	1	1846017	1	000156761921017187	"2021-09-16 15:44:52"	doc1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	1700	14.1965	24134	A	20401	D	"By 401(k)"	0	9	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Miller Elizabeth Marie"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872394	1	1846017	1	000156761921017123	"2021-09-15 12:37:56"	doc1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	21875	14.36	314125	A	23454	I	"By IRA,By Spouse's IRA,As custodian for "	0	1385	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Shaw Jonathan M."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872634	1	1846017	1	000156761921016801	"2021-09-07 17:12:54"	doc1.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	P	0	2000	13.99	27980	A	4000	D	"By 401(k)"	0	100	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Ciurlino Brent Michael"	"19 Park Avenue"		Rutherford	NJ	07070		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1872785	1	1846017	1	000156761921016544	"2021-09-01 15:26:57"	doc1.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	17500	13.561	237318	A	27887	I	"By 401(k) plan"	0	168	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Goldstein Robert Thomas"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	1	000156761921016455	"2021-08-30 12:17:23"	doc1.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	5000	13.6162	68081	A	33582	I	"By IRA,By 401(k)"	0	17	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
