sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1183057	1	26820	1	000120919104025582	"2004-05-13 17:52:19"	doc4.xml	4	2004-05-11	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2004-05-11	M	0	22898	4.56149	104449	A	31898	D		0	254	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Pflugfelder Gary"	"29 Foxcroft Drive"		Fayetteville	NY	13066		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1018323	1	26820	1	000120919104025580	"2004-05-13 17:50:12"	doc4.xml	4	2004-05-11	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2004-05-11	M	0	22898	4.56149	104449	A	123870	D		0	23	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Bloomberg Edward"	"141 Crown Road"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1018323	1	26820	1	000120919104022566	"2004-04-29 10:48:59"	doc4.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-04-26	S	0	8000	11.08	88640	D	242772	M	"Family Member,Affilates"	0	-3	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Bloomberg Edward"	"141 Crown Road"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181243	1	26820	1	000120919104021745	"2004-04-23 14:37:50"	doc4.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2004-04-22	M	0	10000	1.78	17800	A	10000	D		0	32767	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Pfander Willie"	"11273 Callaway Greens Drive"		"Ft. Meyers"	FL	33913		1	1	0	0	"SVP-Sourcing, Develop"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1269710	2	26820	1	000120919104014836	"2004-03-08 16:26:15"	doc4.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-03-04	P	0	1000	10	10000	A	1000	D		0	32767	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Morales Francisco"	"3136 Center Court Drive"		Modesto	CA	95355		0	1	0	0	"Pres of Royal Robbins"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1018323	1	26820	1	000120919104014834	"2004-03-08 16:24:26"	doc4.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-03-04	S	0	9000	10.1433	91290	D	101972	D		0	-8	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Bloomberg Edward"	"141 Crown Road"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1018323	1	26820	1	000120919104014120	"2004-03-03 20:46:46"	doc4.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2004-03-01	S	0	4500	10.2304	46037	D	136772	M	"Family member in household"	1	-3	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Bloomberg Edward"	"141 Crown Road"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1100336	2	26820	1	000120919104013136	"2004-02-27 18:04:15"	doc4.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-02-27	P	0	9000	9.22	82980	A	9000	I	"Family members in household"	0	32767	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Riedman James R"	"5759 Fleet Street"	"Suite 220"	Carlsbad	CA	92008		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1224452	1	26820	1	000120919104012740	"2004-02-26 14:11:07"	doc4.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-02-25	P	0	10920	8.33379	91005	A	48920	M	"Family member in household"	0	29	0	0																C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Wolf Kenneth"	"3375 Avenida Pantera"		Carlsbad	CA	92009		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	7	26820	1	000120919104001008	"2004-01-05 18:25:55"	doc4.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2003-12-30	M	0	8000	1.78	14240	A	8000	D		0	32767	0																	C		0	0000		"Phoenix Footwear Group Inc"	PXG	3140	150327010	DE	0004-12-31	31	d	"Tunney Greg"	"3440 Camino Corte"		Carlsbad	CA	92009		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
