sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1990746	1	790051	1	000079005124000110	"2024-05-06 14:25:18"	wk-form4_1715019905.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	2037	405.58	826166	D	2834	D		0	-42	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Smith David W"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP,  Sustainability"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1795130	3	896622	2	000106299324009186	"2024-05-01 17:52:02"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4634	145.089	672344	D	9379	D		0	-33	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1795130	3	896622	2	000106299324009186	"2024-05-01 17:52:02"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	0	3167	74.79	236860	A	9379	D		0	51	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	5	1782754	1	000162828024016047	"2024-04-12 16:10:43"	wk-form4_1712952633.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	13000	48.3045	627958	D	1741625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1860013	2	7431	1	000112760224012561	"2024-04-05 16:25:52"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	245	0	0	A	928	D		0	36	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Burge James T."	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1940373	1	7431	1	000112760224012557	"2024-04-05 16:21:33"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	1190	0	0	A	1856	D		0	179	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Crager Jill A."	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Sales Operations"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	10	7431	1	000112760224012554	"2024-04-05 16:17:43"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	7561	0	0	A	45263	D		0	20	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1940369	1	7431	1	000112760224012551	"2024-04-05 16:11:53"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	1256	0	0	A	1959	D		0	179	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Calzaretta Christopher P."	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509566	10	7431	1	000112760224012549	"2024-04-05 16:06:31"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	44491	0	0	A	357576	D		0	14	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1998749	2	1833197	1	000141588924008618	"2024-03-19 17:50:25"	form4-03192024_090315.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-15	P	0	27500	2.92	80300	A	292922	D		0	10	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Gloe Oliver C."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1905147	576	69488	1	000095017024033622	"2024-03-19 17:00:20"	ownership.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	11817	0	0	A	17807	D		0	197	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Gurnee Jim"	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"VP Sales, Marketing, Commercia"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000095017024033621	"2024-03-19 17:00:16"	ownership.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	110481	0	0	A	236317	D		0	88	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1908869	1	69488	1	000095017024033620	"2024-03-19 17:00:13"	ownership.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	14217	0	0	A	21311	D		0	200	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Baker Jeffrey Jon"	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"VP, Shared Services"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	5	1782754	1	000162828024010557	"2024-03-12 16:24:03"	wk-form4_1710275028.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	13000	47.76	620880	D	1754625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1434807	6	1101302	3	000143480724000002	"2024-03-12 16:17:34"	wk-form4_1710274645.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	1500	146.21	219315	D	17902	D		0	-8	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Lederer James P"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	4	896622	2	000106299324006225	"2024-03-12 14:05:45"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	2000	142.453	284906	D	9648	D		0	-17	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1662085	6	896622	2	000106299324006223	"2024-03-12 13:55:34"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3500	142.838	499932	D	33426	D		0	-9	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Touya Gael"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217378	14	1101302	3	000121737824000002	"2024-03-11 16:19:42"	wk-form4_1710188274.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2567	145.03	372292	D	13967	D		0	-16	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Gentilcore James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814574	3	1782754	1	000162828024009963	"2024-03-08 16:09:46"	wk-form4_1709932171.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	M	0	106450	23	2448350	A	23544	D		0	-128	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Kasson Michelle A"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		0	1	0	0	CIO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814574	3	1782754	1	000162828024009963	"2024-03-08 16:09:46"	wk-form4_1709932171.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-07	S	0	94431	49.47	4671502	D	23544	D		0	-80	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Kasson Michelle A"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		0	1	0	0	CIO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017024028616	"2024-03-08 16:01:12"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	10000	163.521	1635209	D	42221	D	"By KSOP"	0	-19	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1358620	15	1378992	5	000137899224000020	"2024-03-08 10:43:10"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1407	0	0	A	3407	D		0	70	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1966053	1	1378992	5	000137899224000018	"2024-03-08 10:41:00"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1407	0	0	A	1407	D		0	32767	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Harper Meredith"	"101 Oakley Street"		Evansville	IN	47710		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1834472	1	1833197	1	000141588924006869	"2024-03-05 18:43:59"	form4-03052024_110353.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-04	S	0	24913	3.05	75985	D	4344044	D	"Held by Scott Rajeski Family, LLC"	0	-1	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Rajeski Scott Michael"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1834379	1	1833197	1	000141588924006868	"2024-03-05 18:43:13"	form4-03052024_110304.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-04	S	0	6531	3.05	19920	D	242142	D		0	-3	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Dhruv Kaushal Bhikhesh"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CIO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1854167	1	1833197	1	000141588924006866	"2024-03-05 18:42:12"	form4-03052024_110303.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-04	S	0	14650	3.05	44683	D	193036	D		0	-7	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Cowley Joshua D."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1907232	3	1833197	1	000141588924006864	"2024-03-05 18:41:12"	form4-03052024_110304.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-04	S	0	10342	3.05	31543	D	126713	D		0	-8	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Bahl Sanjeev"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1539134	6	1833197	1	000141588924006861	"2024-03-05 18:40:04"	form4-03052024_110356.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-04	S	0	10431	3.05	31815	D	139164	D		0	-7	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Sheller Patrick M"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1851763	1	1833197	1	000141588924006859	"2024-03-05 18:39:36"	form4-03052024_110323.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-04	S	0	2166	3.05	6606	D	24899	D		0	-8	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Kunchala Suraj"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1679516	8	896622	2	000106299324005408	"2024-03-05 14:39:18"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	M	0	32000	74.79	2393280	A	161790	D	"By 401(k) trust"	0	25	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Tanda Stephan B."	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1679516	8	896622	2	000106299324005408	"2024-03-05 14:39:18"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	32000	141.669	4533394	D	161790	D	"By 401(k) trust"	0	-17	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Tanda Stephan B."	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957424001852	"2024-03-01 17:03:01"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	762895	163	124351885	D	70749	I	"See Footnote"	0	-92	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957424001850	"2024-03-01 16:59:43"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	762895	163	124351885	D	12222	I	"See Footnote,By Family Trusts"	0	-98	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1549688	1	1164863	3	000122520824003335	"2024-03-01 12:39:08"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1200	160.01	192012	D	0	D		0	-100	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Van Der Graaf Kees"	"5605 Carnegie Blvd. Suite 500"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1815777	2	1604028	1	000095017024023046	"2024-02-29 16:01:10"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	1500	46.89	70335	A	11765	D	"By KSOP"	0	15	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Waun Thomas J. Sr."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1815777	2	1604028	1	000095017024023046	"2024-02-29 16:01:10"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	f	1500	164.39	246585	D	11765	D	"By KSOP"	0	-11	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Waun Thomas J. Sr."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	3	000122520824003216	"2024-02-28 17:25:28"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	6400	158.323	1013268	D	28325	D		0	-18	0																						"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	3	000122520824003215	"2024-02-28 17:25:25"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1250	80	100000	A	38615	D	"By 401(k)"	0	3	0																						"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000178275424000003	"2024-02-28 16:11:50"	wk-form4_1709154696.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	25000	48.03	1200750	D	1767625	I	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	6	814453	3	000081445324000045	"2024-02-27 16:11:33"	wk-form4_1709068281.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	20000	7.43	148600	D	169813	D		0	-11	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	5	1782754	1	000178275424000002	"2024-02-26 16:41:07"	wk-form4_1708983657.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	10000	46.78	467800	D	180784	D		0	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Res., Comm."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1860013	2	7431	1	000112760224006855	"2024-02-26 16:37:56"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	85	122.37	10401	A	754	D		0	13	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Burge James T."	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1404402	12	1378992	5	000137899224000014	"2024-02-23 16:34:59"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	14000	28.75	402500	A	4728	D		0	-151	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1404402	12	1378992	5	000137899224000014	"2024-02-23 16:34:59"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-24	S	0	14000	58.93	825020	D	4728	D		0	-75	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1552780	3	1101302	3	000155278024000004	"2024-02-22 17:03:20"	wk-form4_1708639384.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	1897	132.54	251428	D	1779	D		0	-52	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Sauer Michael"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	22	790051	1	000079005124000062	"2024-02-22 16:20:55"	wk-form4_1708636838.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	37666	161.41	6079669	A	221652	D	"See Footnote 2"	1	20	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
