sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1384123	1	100591	6	000114420408034596	"2008-06-11 14:04:03"	v117035_ex.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	2000	14	28000	D	1348334	D		0	0	201	0	0	-3	-4	4	7	-18	2	12	12	17	9	14	25	117	428	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408034199	"2008-06-09 14:38:46"	v116901_ex.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	S	0	45000	13.2903	598062	D	1350334	D		0	-3	147	0	3	3	3	4	17	-19	1	13	12	13	2	11	18	115	402	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408032134	"2008-05-27 11:05:10"	v115836_ex.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	200	13	2600	D	1395334	D		0	0	106	0	-4	-4	-5	9	36	-28	11	5	5	-2	-7	7	4	103	394	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408030215	"2008-05-16 11:51:31"	v114919_ex.xml	4	2008-04-13	0	0	0	000000000000000000	0	"Common Stock"	2008-04-13	S	0	4800	13.0343	62565	D	1395534	D		0	0	131	0	-2	-2	1	14	35	-20	4	-7	-3	-8	-10	5	4	94	578	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408021333	"2008-04-09 08:55:25"	v110099_ex.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	S	0	17887	13.9949	250327	D	1400334	D		0	-1	249	0	0	-3	-7	-12	-2	0	-3	5	12	21	24	15	45	133	663	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408020921	"2008-04-07 14:08:32"	v109931_ex.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	4000	13.7598	55039	D	1418221	D		1	0	243	0	8	7	3	-5	5	16	-2	-2	12	12	16	2	35	118	616	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408020298	"2008-04-03 10:39:58"	v109600_ex.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	3113	13.7653	42851	D	1422221	D		0	0	247	0	0	-1	5	-9	0	13	-6	5	18	13	18	3	40	121	621	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408018725	"2008-03-31 11:45:07"	v108957_ex.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	S	0	26974	12.946	349205	D	1425334	D		1	-2	254	0	6	6	5	0	5	17	0	7	8	6	12	6	33	105	584	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408017887	"2008-03-27 16:24:54"	v108435_ex.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	2296	12.2517	28130	D	1452308	D		0	0	172	5	2	2	8	5	8	19	7	7	0	3	3	1	27	88	537	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408015292	"2008-03-14 13:27:37"	v107060_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	1780	12.2521	21809	D	1454604	D		0	0	170	0	-1	-2	-7	10	11	24	2	0	5	5	8	8	46	101	545	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408015142	"2008-03-13 18:09:59"	v106971_ex.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	100	12.25	1225	D	1456384	D		0	0	172	1	-1	-1	-5	14	14	25	2	-1	3	4	10	7	44	98	537	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408014694	"2008-03-12 14:06:24"	v106675_ex.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	S	0	4500	12.25	55125	D	1456484	D		0	0	170	0	-1	0	-2	15	14	22	-1	1	6	5	9	10	47	101	545	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408014431	"2008-03-11 11:16:01"	v106522_ex.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	14350	12.25	175788	D	1460984	D		0	-1	170	0	0	-1	-2	18	14	27	0	5	5	6	9	7	45	101	545	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420408006268	"2008-02-05 16:45:17"	v102002_ex.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	25000	11.5	287500	D	1475334	D		0	-2	291	0	2	2	2	2	12	37	1	5	3	2	-2	16	49	86	391	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	1	100591	6	000114420407057681	"2007-11-01 17:42:10"	v092170_ex.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	150000	9.5	1425000	D	1500334	D		1	-9	52	1	3	3	5	15	16	30	17	-2	0	-1	10	33	51	161	292						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"	"C/o Gemma Power Systems, LLC"	"2461 Main Street"	Glastonbury	CT	06033		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
