acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-27 18:44:28"	2023-09-27	wk-form4_1695854654.xml	7375623000120	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	1	1	S	D	4	26.4820	31011	821233	161277	24	D	0	1650663	"Curtis Alan R"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-09-27 18:43:02"	2023-09-26	wf-form4_168055544936406.xml	7375623000119	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	1	2	S	D	4	22.7085	23851	541620	79391	43	D	0	1801331	"Childress Earl"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, Chief Commercial Ofc."		0	0	0	0	0	0	1														
"2023-09-27 17:42:41"	2023-09-26	wk-form4_1695850945.xml	173882723000067	0	0	0	1738827	"Klx Energy Services Holdings, Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	KLXE	1	1	1	1	S	D	4	10.8999	7426	80943	17195	76	D	0	1563798	"Stanford Geoffrey C"	"3040 Post Oak Boulevard, 15Th Floor"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-20 16:43:54"	2023-09-18	tm2321754-2_4seq1.xml	168024723000070	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	0	5	S	D	4	10.3855	110000	1142400	258629	74	D	0	1216483	"Gobe Phillip A"	"303 W.  Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 16:11:21"	2023-09-15	doc4.xml	173882723000065	0	0	0	1738827	"Klx Energy Services Holdings, Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	KLXE	1	1	1	6	S	D	4	11.2596	15475	174242	54241	40	D	0	1712741	"Bouthillette Max"	"3040 Post Oak Boulevard, 15Th Floor"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-15 16:07:25"	2023-08-07	wf-form4_169117952437873.xml	168847623000109	0	0	1	1688476	"Nextier Oilfield Solutions Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NEX	2	1	1	3	S	D	4	11.9503	488000	5831766	1571685	45	D	0	1645511	"Drummond Robert Wayne Jr"		"3990 Rogerdale Road"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-15 16:05:41"	2023-09-15	doc4.xml	120919123049574	0	0	1	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	13	S	D	4	22.6251	212477	4807309	232766	1047	D	0	1182495	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:35:32"	2023-08-11	tm2323340-2_4seq1.xml	110465923091994	0	0	1	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	1	1	S	D	4	10.1548	9182	93241	1903	-126	D	0	1790601	"Omavuezi Elo"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-14 17:25:47"	2023-08-11	doc4.xml	120919123045679	0	0	0	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	1	0	1	S	D	4	9.6900	15000	145350	340249	5	D	0	1271502	"Lovoi John"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 16:32:25"	2023-08-04	wk-form4_1691526736.xml	7375623000105	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	1	1	S	D	4	21.4910	4800	103157	12601	62	D	0	1950059	"Dyer Christopher J"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, OPGroup"		0	0	0	0	0	0	1														
"2023-08-07 15:52:02"	2023-08-04	form4.xml	106299323015929	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	40.0000	3952	158080	53803	8	D	0	1595098	"McKeon Timothy"	"3000 N. Sam Houston Pkwy E"		Houston	TX	77032		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2023-08-04 16:06:18"	2023-08-02	wf-form4_169117956037135.xml	168847623000107	0	0	0	1688476	"Nextier Oilfield Solutions Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NEX	1	1	1	1	S	D	4	11.7000	100000	1170000	322060	45	D	0	1372866	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1														
"2023-07-24 16:06:42"	2023-07-20	wf-form4_167831242681315.xml	168847623000098	0	0	0	1688476	"Nextier Oilfield Solutions Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NEX	1	1	1	3	S	D	4	10.8940	19324	210515	11547	-248	D	0	1904947	"Iluyomade Oladipo"	"3990 Rogerdale Rd"		Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-07-20 20:10:42"	2023-07-19	tm2321754-1_4seq1.xml	110465923082814	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	0	1	S	D	4	10.0000	5000	50000	33913	17	D	0	1385056	"Lawrence G Larry"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-11 12:28:59"	2023-07-07	form4.xml	106299323014799	1	0	0	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	1	1	1	1	S	D	4	35.0000	66589	2330615	128619	107	D	0	1673421	"Carre Eric"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-06-13 17:35:03"	2023-06-08	wk-form4_1686692091.xml	169903923000072	0	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	1	1	1	1	S	D	4	12.0106	10435	125331	74190	16	D	0	1708474	"Hooker J. Matt"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		0	1	0	0	"SVP - Well Services"		0	0	0	0	0	0	1														
"2023-06-05 16:05:20"	2023-06-02	doc4.xml	120919123034254	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	1	1	S	D	4	12.0000	25444	305328	66199	62	D	0	1922310	"Klein Heather N"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2023-06-05 16:05:20"	2023-06-02	doc4.xml	120919123034250	0	0	0	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	1	1	S	D	4	12.0000	23918	287016	154387	18	D	0	1718927	"Willette Robert J"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"CLO, CCO, Secretary"		0	0	0	0	0	0	0														
"2023-05-16 20:40:07"	2023-05-15	wk-form4_1684283997.xml	7375623000081	0	0	0	73756	"Oceaneering International Inc"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	OII	1	1	0	1	S	D	4	16.5730	48303	800526	19899	-170	D	0	1730316	"Goodwin Deanna L"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 16:48:55"	2023-05-03	doc4.xml	120919123027370	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	0	1	S	D	4	18.5130	4852	89825	14755	49	D	0	1627510	"Truelove Brian D."	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-28 15:04:22"	2023-04-25	doc4.xml	89924323011861	0	0	1	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	0	2	S	D	4	7.0052	497838	3487433	3119087	19	I	0	1756577	"Frazier Warren Lynn"	"807 North Upper Broadway, Suite 300"		"Corpus Christi"	TX	78401		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-07 18:28:10"	2023-03-03	form4.xml	112760223009348	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	S	D	4	55.9950	16000	895920	49378	48	D	0	1705054	"Kasibhatla Vijay"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Dir, M, A"		0	0	0	0	0	0	0														
"2023-01-30 16:39:26"	2023-01-26	form4.xml	112760223002666	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	S	D	4	56.5182	24150	1364915	30228	397	D	0	1790216	"Sonthalia Rajeev"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres Digital, Integration"		0	0	1	0	0	0	0														
