sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1107140	18	1490286	1984	000114036110030986	"2010-08-02 11:23:43"	doc1.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Shares"	2010-07-30	P	0	1000	25	25000	A	1000	D		0	32767	6193	0	0	0	0	0	-2	0	5									C		0	0000		"Tortoise Mlp Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street, Suite 300"		Leawood	KS	66211		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	28	1268533	1866	000114036109028962	"2009-12-14 15:39:52"	doc1.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares"	2009-12-14	P	0	500	10	5000	A	500	D		0	32767	4207	0	2	3	4	5	6	13	36	3	2	9	13	18	26	81	8	P		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	28	1319869	240	000114036109027660	"2009-11-30 15:05:43"	doc1.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares"	2009-11-30	P	0	500	10	5000	A	500	D		0	32767	2417	0	3	5	5	8	11	13	32	2	3	4	9	20	24	108	2	P		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	28	1408201	1141	000114036109022854	"2009-10-08 11:03:44"	doc1.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Shares"	2009-10-08	P	0	1000	18.86	18860	A	2250	D		0	80	790	0	0	1	1	4	10	20	33	2	0	-2	-5					C		0	0000		"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	28	1408201	1133	000114036109017173	"2009-07-29 13:28:08"	doc1.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Shares"	2009-07-29	P	0	1250	20	25000	A	1250	D		0	32767	0	0																C		0	0000		"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	15	1392994	303	000114036108026281	"2008-11-21 14:49:13"	doc1.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Shares"	2008-11-19	P	0	3000	3.055	9165	A	5265	D		0	132	175	0	6	17	45	58	23	89	172	-28	-38	-54	-43	-72	-80	-80		C		0	0000		"First Trust Specialty Finance & Financial Opportunities Fund"	FGB	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	0	0	1		"Director-Investment Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	15	1392994	305	000114036108026270	"2008-11-21 14:41:35"	doc1.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Shares"	2008-08-22	P	0	2000	8.9	17800	A	2265	D		0	755	175	0	6	17	45	58	23	89	172	-28	-38	-54	-43	-72	-80	-80		C		0	0000		"First Trust Specialty Finance & Financial Opportunities Fund"	FGB	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	0	0	1		"Director-Investment Subadviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	28	1268533	1863	000114036108025389	"2008-11-14 10:34:26"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Shares"	2008-11-13	P	0	1000	18.337	18337	A	4767	D		0	27	2996	0	-4	-6	-29	-5	21	43	76	-6	-12	1	-18	-37	-39	-41	-36	C		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	28	1314104	225	000114036108019993	"2008-08-21 10:38:37"	doc1.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Shares"	2008-08-20	P	0	500	20.86	10430	A	4853	D	"By spouse as custodian of children's acc"	0	11	369	0	1	2	4	-10	-47	-40	-2	3	3	5	-8	-16	-8	-4	2	C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	28	1319869	232	000114036108019912	"2008-08-20 12:06:15"	doc1.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Shares"	2008-08-18	P	0	1000	22.406	22406	A	2788	D	"By spouse as custodian for children's ac"	0	56	1105	0	0	3	3	-23	-37	-25	-2	2	4	-2	-1	-10	-14	-14	9	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	39	1319869	180	000114036107022873	"2007-11-26 18:34:21"	doc1.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Shares"	2007-11-23	P	0	200	24.07	4814	A	1784	I	"By spouse as custodian for children's ac"	0	13	1351	-1	1	1	6	3	12	10	-59	-3	-3	-8	-14	-18	-15	0	20						"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	39	1314104	176	000114036107022861	"2007-11-26 18:02:32"	doc1.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Shares"	2007-11-23	P	0	500	23.212	11606	A	4302	D	"By spouse as custodian for children's ac"	0	13	272	0	-1	-1	2	3	6	15	-61	-4	-7	-10	-7	-2	-11	15	2						"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	9	1347652	90	000114036107022858	"2007-11-26 17:45:07"	doc1.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	1000	12.25	12250	A	11981	D	"By spouse as custodian for children's ac"	0	9	399	-5	0	0	-2	4	4	9	-56	0	-5	-10	-10	-11	-28								"Tortoise Capital Resources Corp"	TTO	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	38	1319869	257	000114036107015651	"2007-08-08 11:41:26"	doc1.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Shares"	2007-08-07	P	0	300	28.04	8412	A	1583	D		0	23	2462	0	4	1	2	8	-3	2	-16	1	-3	-10	-5	-9	-2	24	22	C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Blvd"	"Suite 222"	"Overland Park"	KS	66210		0	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	37	1314104	241	000114036107004052	"2007-02-22 14:59:11"	doc1.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Shares"	2007-02-20	P	0	200	23.295	4659	A	3757	I	"By spouse as custodian for children's ac"	0	6	510	0	-1	0	-1	1	16	2	7	2	3	3	8	13	4	9		C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Blvd."	"Suite 222"	"Overland Park"	KS	66210		0	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	36	1347652	104	000114036107004045	"2007-02-22 14:47:38"	doc1.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Shares"	2007-02-20	P	0	200	14.585	2917	A	10967	I	"By spouse as custodian for children's ac"	0	2	5427	0	-1	0	-2	11	20	-5	-11	1	-1							C		0	0000		"Tortoise Capital Resources Corp"	TTO	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Blvd."	"Suite 222"	"Overland Park"	KS	66210		0	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	34	1347652	108	000092290707000116	"2007-02-06 17:38:40"	form4schulte_020607ex.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Shares"	2007-02-02	P	0	6250	15	93750	A	10767	D		0	138	28145	0	1	1	-1	-3	17	-3	-11									C		0	0000		"Tortoise Capital Resources Corp"	TTO	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	35	1314104	240	000114036106017009	"2006-11-27 14:46:01"	doc1.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Shares"	2006-11-22	P	0	1000	20.942	20942	A	3541	D		0	39	1259	0	1	1	3	3	8	27	10	2	9	7	-3	-7	3	-9		C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard"	"Suite 222"	"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	34	1268533	2418	000092290706000432	"2006-08-11 09:19:51"	form4schultetyg_081006ex.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Shares"	2006-01-05	S	0	1	29.03	20	D	5105	D	"By children"	0	0	1838	0	0	0	0	5	12	28	37	-3	-3	1	4	3	7	-5	37	C		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	34	1268533	2418	000092290706000432	"2006-08-11 09:19:51"	form4schultetyg_081006ex.xml	4	2006-01-05	0	0	0	000000000000000000	1	"Common Shares"	2006-08-09	P	0	300	29.71	8913	A	5105	D	"By children"	0	6	1838	0	0	0	0	5	12	28	37	-3	-3	1	4	3	7	-5	37	C		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	34	1314104	113	000092290706000277	"2006-04-20 15:49:31"	form4schulte_042006ex.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Shares"	2006-04-18	P	0	500	21.596	10798	A	2814	B		0	22	550	0	0	0	0	3	2	9	21														"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	34	1314104	112	000092290706000195	"2006-02-23 13:45:36"	form4schulte_022306ex.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Shares"	2006-02-21	P	0	1000	22.75	22750	A	2300	B		0	77	330	0	2	2	2	-3	-2	7	10														"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	34	1314104	232	000092290705000679	"2005-10-28 16:55:40"	form4schulte_102805ex.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Shares"	2005-10-26	P	0	300	25	7500	A	1300	I	"By children"	0	30	0																	C		0	0000		"Tortoise North American Energy Corp"	TYN	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard, Suite 222"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	32	1268533	2415	000092290705000588	"2005-10-11 20:19:43"	form4_101105ex.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Shares"	2005-10-06	P	0	150	29.57	4436	A	5275	D	"By Children"	0	3	1012	-1	-3	-3	-4	1	2	-4	17	2	-5	-5	-4	-4	6	20		C		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	32	1319869	250	000092290705000585	"2005-10-11 17:44:57"	form4schulte_101105ex.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Shares"	2005-10-06	P	0	150	24.19	3629	A	1210	D		0	14	1143	-1	0	0	-2	-1	-2	-6	5	2	4	0	-2	-2				C		0	0000		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	33	1268533	2411	000092290704000562	"2004-12-22 17:07:58"	form4schulte_122204ex.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Shares"	2004-12-22	P	0	1300	27.35	35555	A	7023	M	"By Children"	0	23	2028	0	0	0	0	3	9	14	6	-2	-1	-1	5	5	24			C		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	33	1268533	2397	000092290704000421	"2004-08-18 12:13:34"	form4_081704schulteex.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Shares"	2004-08-16	P	0	600	24.767	14860	A	5723	D	"By Spouse and Children"	0	12	584	0	1	1	1	5	11	28	37	1	4	4	6	9				C		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	32	1268533	2399	000092290704000386	"2004-08-06 12:13:41"	form4schulte_080604ex.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Shares"	2004-08-05	P	0	1000	23.99	23990	A	5123	I	"By spouse in her individual retirement a"	0	24	542	0	1	0	3	7	8	25	42	-1	0	1	6	3				C		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	32	1268533	2393	000092290704000195	"2004-03-02 15:39:02"	form4schulte030204_ex.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Shares"	2004-03-01	P	0	1000	26	26000	A	4123	I	"By spouse, in her individual retirement "	0	32	5683	0	0	-1	-1	-4	-6	-2	21	4								C		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107140	32	1268533	2395	000092290704000172	"2004-02-26 17:32:58"	form4schulte_022604ex.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Shares"	2004-02-24	P	0	400	24.995	9998	A	6145	M	"By Children"	1	7	16880	3	1	1	1	-3	-6	-2	23									C		0	0000		"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Schulte David J"	"10801 Mastin Boulevard"		"Overland Park"	KS	66210		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
