sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1221308	4	906107	1	000112760211007292	"2011-02-24 13:37:01"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2011-02-22	S	0	18505	54.3222	1005259	D	134365	M	"SERP Account,401(k) Plan"	1	-12	32767	0	-1	0	0	2	12	10	11	-1	-2	-3	7	8	21	53	191	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211005439	"2011-02-14 19:25:51"	form4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2011-02-11	M	0	48245	23.07	1113012	A	137170	D	"401(k) Plan,SERP Account"	0	54	32767	0	-1	-1	-1	0	9	9	11	2	0	5	5	11	24	70	174	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760211005439	"2011-02-14 19:25:51"	form4.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2011-02-11	S	0	48245	54.4552	2627191	D	137170	D	"401(k) Plan,SERP Account"	0	-26	32767	0	-1	-1	-1	0	9	9	11	2	0	5	5	11	24	70	174	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210031504	"2010-12-23 16:37:00"	form4.xml	4	2010-12-23	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-12-23	M	0	35000	31.76	1111600	A	145552	D	"401(k) Plan,SERP Account"	0	32	32767	0	2	2	2	1	6	15	13	3	1	1	4	9	22	56	100	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210031504	"2010-12-23 16:37:00"	form4.xml	4	2010-12-23	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-12-23	S	0	35000	51.7025	1809588	D	145552	D	"401(k) Plan,SERP Account"	0	-19	32767	0	2	2	2	1	6	15	13	3	1	1	4	9	22	56	100	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210029009	"2010-11-29 15:04:25"	form4.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-11-24	M	0	20268	29.25	592839	A	145552	D	"401(k) Plan,SERP Account"	0	16	32767	0	0	0	4	5	11	23	8	0	6	-2	0	10	12	63	86	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210029009	"2010-11-29 15:04:25"	form4.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-11-24	S	0	20268	50.2153	1017764	D	145552	D	"401(k) Plan,SERP Account"	0	-12	32767	0	0	0	4	5	11	23	8	0	6	-2	0	10	12	63	86	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210027303	"2010-11-08 16:15:47"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-11-04	M	0	45000	29.25	1316250	A	145552	D	"401(k) Plan,SERP Account"	0	45	32767	-1	-3	-3	-2	4	8	19	19	4	2	0	6	9	10	80	80	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210027303	"2010-11-08 16:15:47"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-11-04	S	0	45000	49.9004	2245518	D	145552	D	"401(k) Plan,SERP Account"	0	-24	32767	-1	-3	-3	-2	4	8	19	19	4	2	0	6	9	10	80	80	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210022493	"2010-09-03 15:52:10"	form4.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-09-01	S	0	60245	47.2702	2847792	D	145536	D	"401(k) Plan,SERP Account"	0	-29	32767	0	2	0	-1	1	8	13	29	6	8	7	7	18	31	93	22	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210022493	"2010-09-03 15:52:10"	form4.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-09-01	M	0	48245	23.07	1113012	A	145536	D	"401(k) Plan,SERP Account"	0	50	32767	0	2	0	-1	1	8	13	29	6	8	7	7	18	31	93	22	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210020537	"2010-08-03 17:53:31"	form4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-07-30	S	0	5085	45.85	233147	D	157536	I	"SERP Account,401(k) Plan"	0	-3	32767	-1	0	0	0	-2	4	17	34	2	5	5	4	0	47	105	22	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210014337	"2010-05-14 15:33:07"	form4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-05-12	M	0	34687	27.2	943486	A	162604	D	"401(k) Plan,SERP Account"	0	27	32767	0	-3	-2	-10	-4	-4	8	30	0	0	5	20	45	57	132	22	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210014337	"2010-05-14 15:33:07"	form4.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-05-12	S	0	34687	48	1664976	D	162604	D	"401(k) Plan,SERP Account"	0	-18	32767	0	-3	-2	-10	-4	-4	8	30	0	0	5	20	45	57	132	22	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210012659	"2010-04-30 17:30:57"	form4.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-04-30	M	0	65000	27.4769	1786000	A	162604	D	"401(k) Plan,SERP Account"	0	67	32767	-4	5	5	-2	0	1	11	34	4	12	12	19	47	67	120	24	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210012659	"2010-04-30 17:30:57"	form4.xml	4	2010-04-30	0	1	0	000000000000000000	2	"Common Shares Of Beneficial Interest"	2010-04-30	S	0	65000	46.0241	2991567	D	162604	D	"401(k) Plan,SERP Account"	0	-29	32767	-4	5	5	-2	0	1	11	34	4	12	12	19	47	67	120	24	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210007913	"2010-03-08 16:32:19"	form4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-03-05	M	0	20000	27.6	552000	A	162586	D	"401(k) Plan,SERP Account"	0	14	32767	1	2	2	2	12	11	30	47	3	3	12	17	15	47	138	8	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210007913	"2010-03-08 16:32:19"	form4.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-03-05	S	0	23900	36.4	869960	D	162586	D	"401(k) Plan,SERP Account"	0	-13	32767	1	2	2	2	12	11	30	47	3	3	12	17	15	47	138	8	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210006617	"2010-03-01 17:51:02"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-02-26	S	0	100	36.5	3650	D	162948	D	"401(k) Plan,SERP Account"	0	0	32767	0	0	0	3	10	28	27	53	1	4	9	7	16	32	113	1	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210006296	"2010-02-25 16:23:22"	form4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-02-24	M	0	22536	25.844	582420	A	163048	D	"401(k) Plan,SERP Account"	0	16	32767	0	0	0	-1	10	21	25	52	2	9	12	10	14	34	91	-2	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760210006296	"2010-02-25 16:23:22"	form4.xml	4	2010-02-24	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2010-02-24	S	0	25920	35.9143	930900	D	163048	D	"401(k) Plan,SERP Account"	0	-14	32767	0	0	0	-1	10	21	25	52	2	9	12	10	14	34	91	-2	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760209017159	"2009-08-11 15:24:55"	form4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2009-08-07	S	0	37626	30.0111	1129188	D	171385	M	"SERP Account,401(k) Plan"	0	-18	32767	0	-4	-4	-10	-1	1	14	69	5	23	41	31	30	29	-32	-21	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610708000066	"2008-09-15 13:55:49"	doc.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-09-12	M	0	20000	25.844	516880	A	202079	D	"401(k) Plan,SERP Account"	0	11	32767	0	-7	-3	11	-8	-36	-55	-26	3	-1	1	-2	2	14	12	-7	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610708000066	"2008-09-15 13:55:49"	doc.xml	4	2008-09-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2008-09-12	S	0	20000	42.2301	844602	D	202079	D	"401(k) Plan,SERP Account"	0	-9	32767	0	-7	-3	11	-8	-36	-55	-26	3	-1	1	-2	2	14	12	-7	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610708000057	"2008-08-05 17:30:42"	doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-08-01	S	0	4326	43.7608	189309	D	202079	D	"401(k) Plan,SERP Account"	0	-2	32767	6	-2	-2	1	-7	-26	-51	-43	2	7	17	12	3	19	19	2	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610708000039	"2008-05-06 16:09:51"	doc.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-05-02	S	0	11000	43.9376	483314	D	206381	D	"401(k) Plan,SERP Account"	0	-5	32767	1	-4	-4	-1	-1	1	-19	-45	4	0	7	0	15	11	0	10	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610706000069	"2006-09-07 15:15:48"	doc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-09-05	M	0	40000	25.844	1033760	A	170338	D	"SERP Account"	0	31	32767	0	-1	1	3	6	8	-1	-17	0	2	4	8	12	14	32	64	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610706000069	"2006-09-07 15:15:48"	doc.xml	4	2006-09-05	0	1	0	000000000000000000	4	"Common Shares of Beneficial Interest"	2006-09-05	S	0	40000	50.0038	2000152	D	170338	D	"SERP Account"	0	-19	32767	0	-1	1	3	6	8	-1	-17	0	2	4	8	12	14	32	64	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610706000044	"2006-03-03 14:52:57"	doc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-03	M	0	23027	23.55	542286	A	170338	S		0	16	32767	0	1	1	0	6	2	14	9														"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610706000044	"2006-03-03 14:52:57"	doc.xml	4	2006-03-03	0	1	0	000000000000000000	3	"Common Shares of Beneficial Interest"	2006-03-03	S	0	27302	44.0003	1201297	D	170338	S		0	-14	32767	0	1	1	0	6	2	14	9														"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610705000050	"2005-11-23 15:31:08"	doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-11-22	M	0	40000	25.3438	1013752	A	149662	D	"SERP Account"	0	36	32767	0	1	1	-2	-3	11	7	33	4	5	8	16	13	19	31	62	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610705000050	"2005-11-23 15:31:08"	doc.xml	4	2005-11-22	0	1	0	000000000000000000	3	"Common Shares of Beneficial Interest"	2005-11-22	S	0	40000	41.0328	1641311	D	149662	D	"SERP Account"	0	-21	32767	0	1	1	-2	-3	11	7	33	4	5	8	16	13	19	31	62	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610705000035	"2005-11-15 18:00:55"	doc.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-11-14	M	0	40000	25.3438	1013752	A	149662	D	"SERP Account"	0	36	32767	-1	0	0	3	2	14	10	36	3	5	3	6	5	16	20	54	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	5	906107	1	000090610705000035	"2005-11-15 18:00:55"	doc.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-11-14	S	0	40000	40.1356	1605424	D	149662	D	"SERP Account"	0	-21	32767	-1	0	0	3	2	14	10	36	3	5	3	6	5	16	20	54	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicacgo	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000122130805000004	"2005-04-28 15:29:04"	c0001221308d20050428f4f.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-04-28	S	0	13936	33.55	467552	D	149662	D	"SERP Account"	0	-9	32767	0	-1	2	3	6	19	18	38	3	6	3	5	5	3	26	44	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	3	906107	1	000122130805000002	"2005-02-22 10:21:18"	c0001221308d20050222f4f.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-02-18	M	0	23026	23.55	542262	A	160013	D	"SERP Account"	0	17	32767	0	-2	-4	-2	-5	11	14	43	1	2	6	-2	1	10	21	58	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"26970 Aliso Viejo Parkway"	"Suite 250"	"Aliso Viejo"	CA	92656		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	3	906107	1	000122130805000002	"2005-02-22 10:21:18"	c0001221308d20050222f4f.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-02-18	S	0	23026	33.6178	774082	D	160013	D	"SERP Account"	0	-13	32767	0	-2	-4	-2	-5	11	14	43	1	2	6	-2	1	10	21	58	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"26970 Aliso Viejo Parkway"	"Suite 250"	"Aliso Viejo"	CA	92656		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	2	906107	1	000122130804000005	"2004-10-04 10:06:42"	c0001221308d20041004f4f.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-10-01	M	0	165000	21.1095	3483060	A	143483	D	"SERP Account"	0	-767	30382	0	0	1	1	6	15	3	25	4	4	1	3	6	8	14	50	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"26970 Laguna Hills Drive"		"Aliso Viejo"	CA	92656		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
