sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1393014	4	1166691	121	000122520812008452	"2012-03-30 10:39:18"	doc4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-28	M	0	24840	0	0	A	635663	D	"By IRA,By Spouse's IRA,By Trusts"	0	4	32767	0	1	1	0	2	5	21	44	-2	0	0	4	28	37	23	65	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	4	1166691	121	000122520812008394	"2012-03-28 16:25:15"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-26	M	0	64755	0	0	A	621628	D	"By IRA,By Spouse's IRA,By Trusts"	1	12	32767	-1	0	0	0	2	3	21	41	1	2	3	11	27	39	26	70	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520811017390	"2011-07-05 16:20:39"	doc4.xml	4	2011-07-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-07-04	M	0	168635	0	0	A	585041	D	"By IRA,By Spouse's IRA,By Trusts"	0	40	32767	1	-2	-2	-4	-13	-20	-8	27	4	8	9	3	3	19	50	94	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520811013665	"2011-05-10 09:51:18"	doc4.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-09	P	0	25000	25.3332	633330	A	518476	D	"By IRA,By Spouse's IRA,By Trusts"	0	5	32767	0	2	1	-2	-5	-19	-9	19	-3	-3	6	4	8	21	43	67	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520811012356	"2011-04-27 17:08:29"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-26	M	0	28755	0	0	A	493476	D	"By IRA,By Spouse's IRA,By Trusts"	0	6	32767	1	1	1	3	-5	-2	-4	17	3	6	2	6	10	31	41	93	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520811010640	"2011-04-01 14:25:30"	doc4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-30	M	0	18828	0	0	A	477123	D	"By IRA,By Spouse's IRA,By Trusts"	0	4	32767	0	2	3	0	8	3	-11	24	1	3	-1	-2	12	38	34	85	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520811010484	"2011-03-30 18:32:30"	doc4.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-28	M	0	24840	0	0	A	466415	D	"By IRA,By Spouse's IRA,By Trusts"	0	6	32767	1	0	0	2	6	1	-9	24	-1	3	-3	1	12	35	33	87	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520811010424	"2011-03-29 16:52:25"	doc4.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-27	M	0	36000	0	0	A	452288	D	"By IRA,By Spouse's IRA,By Trusts"	0	9	32767	0	1	1	3	6	-1	-10	26	1	1	-4	2	11	35	35	75	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520811003439	"2011-01-20 16:33:59"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-18	M	0	174015	0	0	A	431814	D	"By IRA,By Spouse's IRA,By Trusts"	0	68	32767	1	1	1	0	8	5	5	13	2	2	6	12	21	27	43	71	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520810013852	"2010-05-25 09:36:41"	doc4.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-24	P	0	30000	16.886	506580	A	332859	D	"By IRA,By Spouse's IRA,By Trusts"	0	10	32767	0	6	6	7	8	5	24	49	-5	-6	-16	-10	4	13	20	-22	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520810011197	"2010-04-28 18:12:30"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-04-27	M	0	36000	0	0	A	302859	D	"By IRA,By Spouse's IRA,By Trusts"	0	13	32767	2	6	6	6	-6	3	6	39	-2	1	1	6	18	24	37	-2	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	3	1166691	121	000122520810009033	"2010-03-30 16:05:43"	doc4.xml	4	2010-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-28	M	0	24840	0	0	A	280880	D	"By IRA,By Spouse's IRA,By Trusts"	0	10	32767	1	0	0	1	1	-3	-1	33	2	5	6	18	8	12	30	1	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	2	1166691	121	000123618609000100	"2009-04-29 13:08:53"	ang525.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-28	M	0	24840	0	0	A	266529	D	"By IRA,By Spouse's IRA,By Trusts"	0	10	32767	0	7	9	15	0	5	6	35	4	-2	1	7	-4	9	-27	-46	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"Comcast Corporation"	"One Comcast Center"	Philadelphia	PA	19103		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	2	1166691	121	000123618609000083	"2009-03-31 12:16:08"	ang519.xml	4	2009-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-30	M	0	14121	0	0	A	251337	B		0	6	32767	0	2	2	6	12	6	26	40														"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"Comcast Corporation"	"One Comcast Center"	Philadelphia	PA	19103		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	2	1166691	121	000123618608000100	"2008-04-30 09:20:14"	ang431.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-30	M	0	14121	0	0	A	242526	D	"By IRA,By Spouse's IRA,By Trusts"	0	6	32767	0	1	10	8	9	-5	-32	-24	2	0	1	5	13	-4	-24	0	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"Comcast Corporation"	"One Comcast Center"	Philadelphia	PA	19103		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1393014	1	1166691	121	000123618607000102	"2007-06-11 14:39:13"	ang349.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-08	P	0	37900	26.3459	998510	A	234400	I	"By IRA,By Trusts,By Spouse's IRA"	0	19	32767	0	0	-1	6	5	-5	-30	-16	-3	-4	-4	-2	1	-6	19	24	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Angelakis Michael J"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
