acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:30:14"	2024-05-15	form4-03182024_040307.xml	141588924013350	0	0	0	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	1	4	S	D	4	3469.3710	11629	40345315	33548	53	D	0	1516908	"Fogel Glenn D"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-15 17:36:09"	2024-05-15	ownership.xml	95017024060621	1	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	1	1	4	S	D	4	1.9195	488156	937036	2557479	24	D	0	1616545	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	1	1	2	M	A	4	185.5198	12469	2313247	127	-101	D	0	1898689	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	1	1	2	S	D	4	185.5198	12469	2313247	127	-101	D	0	1898689	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-14 17:23:35"	2024-05-10	form4.xml	167904924000074	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	0	2	S	D	4	57.2069	8846	506052	26056	51	D	0	1158599	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:51:22"	2024-05-13	form4.xml	167904924000073	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	2	S	D	4	62.0558	6312	391696	6326	45086	D	0	1614569	"Oshodi Adewale"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-14 16:25:56"	2024-05-10	rdgdoc.xml	143774924016648	0	0	0	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	1	0	1	S	D	4	82.1765	204	16764	269251	0	I	0	1565087	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:14"	2024-05-10	ownership.xml	95017024059512	1	0	0	1171155	"Radiant Logistics, Inc"	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	RLGT	1	1	1	1	M	A	4	3.0700	1886	5790	197754	1	D	0	1470085	"Macomber Todd"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 09:51:58"	2024-05-10	ownership.xml	95017024059171	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	3	S	D	4	93.3691	9316	869827	21054	79	D	0	1205693	"Strahan Dorman Lynn"	"116 Capital Boulevard"		Houma	LA	70360		0	1	0	0	"Pres-Kirby Engine Systems"		0	0	1	0	0	0	0														
"2024-05-13 20:03:22"	2024-05-13	form4.xml	114036124025790	1	0	0	1326200	"Genco Shipping & Trading Ltd"	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	GNK	1	1	0	2	S	D	4	4.2429	7543	32004	105814	8	D	0	1332732	"Regan Arthur L"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:10:01"	2024-05-13	ownership.xml	121390024042500	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	1	0	1	P	A	4	15.0000	10000	150000	10000		D	0	1789756	"Schraudenbach John"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:26"	2024-05-13	ownership.xml	121390024042498	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	1	0	1	P	A	4	15.0000	10000	150000	29125	52	D	0	1799742	"Col Douglas L"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:05:12"	2024-05-13	ownership.xml	121390024042495	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	1	1	1	P	A	4	15.0000	6265	93975	4933	-470	M	0	1428843	"Wright Bradley J."	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 17:01:45"	2024-05-11	ownership.xml	95017024058810	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	1	1	M	A	4	0.0000	69793	0	72210	2888	D	0	1747814	"Conti Craig C"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 16:57:30"	2024-05-11	ownership.xml	95017024058776	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	1	1	M	A	4	0.0000	10916	0	17431	168	D	0	1916737	"Baldwin Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP-Government Solutions"		0	0	0	0	0	0	1														
"2024-05-10 17:41:05"	2024-05-09	ownership.xml	95017024057985	0	0	0	1690334	"Seacor Marine Holdings Inc."	4412	DE	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	SMHI	1	1	0	1	S	D	4	13.2600	7500	99450	60352	14	D	0	1593007	"Persily Julie"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:37:57"	2024-05-09	primarydocument.xml	156218024003960	0	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	0	1	S	D	4	131.9760	1000	131976	32477	3	D	0	1374429	"Arvia Anne L"	"C/o 233 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:28:26"	2024-05-09	form4-05102024_090518.xml	141588924012895	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	77.1000	15000	1156500	127184	13	D	0	1608311	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:26:32"	2024-05-08	form4-05102024_090521.xml	141588924012893	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	77.0547	32286	2487788	390153	9	D	0	1393687	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 17:18:14"	2024-05-10	primary_doc.xml	123512624000028	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	1	S	D	4	53.9980	4600	248391	75698	6	D	0	1743195	"Wilson Robert Paul III"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 17:13:20"	2024-05-09	primary_doc.xml	123512624000027	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	1	S	D	4	53.6781	19687	1056761	64812	44	D	0	1801941	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-10 13:48:43"	2024-05-08	form4.xml	112760224014968	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	3	S	D	4	57.3549	8363	479659	56845	17	D	0	1966589	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0														
"2024-05-09 20:00:27"	2024-05-09	form4-03072024_110351.xml	141588924012779	0	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	1	2	S	D	4	101.2857	28000	2836000	104312	37	D	0	1797578	"Hudson Daniel A."	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 20:00:20"	2024-05-08	form4-03072024_110314.xml	141588924012778	1	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	1	2	S	D	4	95.7776	44037	4217756	98036	82	D	0	1452077	"Rubio Samuel R"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1														
"2024-05-09 20:00:18"	2024-05-07	form4-03252024_070303.xml	141588924012777	1	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	1	2	S	D	4	30.8731	753756	23270790	651718	-739	D	0	1391071	"Kneen Quintin"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 20:00:10"	2024-05-07	form4-03072024_110323.xml	141588924012776	0	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	1	2	S	D	4	97.8350	42948	4201817	85959	100	D	0	1488598	"Darling David E"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, COO, CHRO"		0	0	0	1	0	0	1														
"2024-05-09 16:43:24"	2024-05-08	doc4.xml	122520824005881	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	110.6002	893	98766	13495	7	D	0	1844703	"Sullivan John Warren"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-09 16:30:31"	2024-05-08	ownership.xml	168316824003165	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	52.2951	4846	253422	112421	5	D	0	1620414	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:30:16"	2024-05-07	form4-03082024_110325.xml	141588924012742	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	1	4	M	A	4	2901.4865	1772	5141434	4233	72	D	0	1875741	"Pisano Paulo"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-09 16:30:16"	2024-05-07	form4-03082024_110325.xml	141588924012742	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	1	4	S	D	4	2901.4865	1772	5141434	4233	72	D	0	1875741	"Pisano Paulo"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-09 11:46:31"	2024-05-07	ownership.xml	95017024056474	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	112.2803	1570	176280	9081	21	D	0	1205692	"Dragg Ronald A"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-07 17:30:01"	2024-05-03	wk-form4_1714525466.xml	166421124000006	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	1	0	2	P	A	4	10.1532	283181	2875193	30702050	1	I	0	1664211	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0														
"2024-05-07 16:52:09"	2024-05-06	doc4.xml	122520824005740	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	112.4804	2800	314945	4746	144	D	0	1916221	"Isotoff Leonard P"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 16:14:54"	2024-05-03	form4.xml	112760224014435	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	2	M	A	4	0.0000	5459	0	66283	9	D	0	1303014	"Wall Daniel R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Geographies"		0	0	1	0	0	0	0														
"2024-05-07 16:10:31"	2024-05-03	form4.xml	112760224014430	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	2	M	A	4	0.0000	5459	0	8293	193	D	0	1201470	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2024-05-07 16:04:29"	2024-05-03	form4.xml	112760224014428	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	2	M	A	4	0.0000	13513	0	249390	6	D	0	1323312	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 15:56:17"	2024-05-03	form4.xml	112760224014423	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	2	M	A	4	0.0000	2426	0	24234	11	D	0	1627405	"McClincy Christopher J."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1														
"2024-05-07 15:51:51"	2024-05-03	form4.xml	112760224014420	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	3	M	A	4	55.4135	4426	245260	7198	160	D	0	1797778	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-07 15:47:39"	2024-05-03	form4.xml	112760224014417	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	2	M	A	4	0.0000	2426	0	20684	13	D	0	1634903	"Clark Benjamin G."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-05-07 15:43:32"	2024-05-03	form4.xml	112760224014415	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	2	M	A	4	0.0000	2426	0	7766	45	D	0	2006746	"Blacker Kelly K"	"1015 Third Ave"		Seattle	WA	98104		0	1	0	0	"Pres, Global Products"		0	0	1	0	0	0	0														
"2024-05-06 17:32:21"	2024-05-02	wk-form4_1715031128.xml	7889024000164	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	1	M	A	4	0.0000	2402	0	16829	17	D	0	1601821	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:31:43"	2024-05-02	wk-form4_1715031084.xml	7889024000162	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	1	M	A	4	0.0000	2402	0	14322	20	D	0	1451824	"Herling Michael J"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:31:18"	2024-05-02	wk-form4_1715031062.xml	7889024000161	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	1	M	A	4	0.0000	2402	0	5438	79	D	0	1852097	"Parker Arthelbert Louis"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:30:55"	2024-05-02	wk-form4_1715031038.xml	7889024000160	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	1	M	A	4	0.0000	2402	0	10974	28	D	0	1768495	"Andrade Kathie J."	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:30:35"	2024-05-02	wk-form4_1715031019.xml	7889024000159	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	0	1	M	A	4	0.0000	2402	0	26286	10	D	0	1663177	"Clough Ian D"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:46:37"	2024-05-02	wk-form4_1710283676.xml	192956124000079	1	0	0	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	1	1	2	M	A	4	0.0000	48572	0	140946	53	D	0	1949694	"Wilkerson Andrew M."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 16:38:07"	2024-05-02	primarydocument.xml	156218024003850	1	0	0	1177702	"Saia Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	SAIA	1	1	0	1	P	A	4	407.0000	500	203500	900	125	D	0	1666277	"Gainor John P Jr"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:12:59"	2024-05-01	wk-form4_1714527146.xml	121239324000004	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	1	1	2	P	A	4	10.3379	298301	3083797	31638740	1	I	0	1212393	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0														
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	0	1	P	A	4	49.4955	10000	494955	10000		D	0	1421559	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:31:11"	2024-05-01	form4-03182024_040303.xml	141588924012191	0	0	0	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	0	3	S	D	4	3505.5556	72	252400	335	27	I	0	1662205	"Vojvodich Radakovich Lynn"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 09:39:34"	2024-05-01	form4.xml	167904924000068	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	3	S	D	4	51.8681	18000	933625	76849	31	D	0	1303205	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1														
"2024-05-03 09:37:24"	2024-05-01	form4.xml	167904924000067	1	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	5	S	D	4	35.7773	70271	2514107	162702	76	D	0	1349704	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
