acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 18:19:39"	2024-04-26	wk-form4_1714169968.xml	88488724000110	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	1	1	S	D	4	139.6267	50000	6981335	153017	49	D	0	1568915	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 16:30:18"	2024-04-24	ownership.xml	168316824002697	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	47.8950	15806	757028	88738	22	D	0	1666169	"Sear Steven M"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1														
"2024-04-24 16:30:12"	2024-04-23	ownership.xml	168316824002654	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	48.8590	24073	1176183	141451	21	D	0	1449365	"Bellemare Alain"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Pres - International"		0	0	1	0	0	0	1														
"2024-04-23 16:30:17"	2024-04-22	ownership.xml	168316824002617	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	49.0460	100000	4904600	217584	85	D	0	1193002	"Hauenstein Glen W"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-22 17:33:03"	2024-04-18	wk-form4_1713821571.xml	10051724000081	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	1	1	S	D	4	50.8425	30000	1525275	115024	35	M	0	1724931	"Gebo Kate"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP HR, Labor Relations"		0	0	0	0	0	0	1														
"2024-04-17 17:24:27"	2024-04-03	wk-form4_1710538659.xml	177912824000057	1	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	3	S	D	4	2.9285	86395	253008	1302223	7	D	0	1859484	"Tomkiel Melissa M."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0														
"2024-04-17 17:24:12"	2024-04-03	wk-form4_1710538590.xml	177912824000056	1	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	3	S	D	4	2.9125	85834	249994	1413580	6	D	0	1859732	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 16:47:51"	2024-04-11	ownership.xml	95017024043746	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	2	S	D	4	95.3703	7192	685903	1000	-116	D	0	1662899	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1														
"2024-04-09 18:19:34"	2024-04-09	form4.xml	112760224012720	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	274.3007	113400	31105700	19552556	1	D	0	1197611	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-08 18:49:27"	2024-04-08	form4.xml	112760224012680	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	275.6902	2550	703010	6294	68	D	0	1981585	"Brightman Tracy B"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-05 16:26:43"	2024-04-03	wk-form4_1710538826.xml	177912824000055	0	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	2	S	D	4	2.7876	160737	448068	7174911	2	D	0	1211785	"Wiesenthal Robert S"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 16:26:33"	2024-04-03	wk-form4_1710538428.xml	177912824000054	0	0	0	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	2	S	D	4	2.8957	12277	35550	99602	14	D	0	1861140	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-05 16:20:41"	2024-04-05	form4.xml	112760224012555	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	274.5508	18384	5047342	98519	23	D	0	1679607	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 16:39:30"	2024-04-04	form4.xml	112760224012485	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	278.2362	1325	368663	144554	1	D	0	1944623	"Smith Richard W"	"3610 Hacks Cross Road"	"Bldg A 3Rd Fl"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, Air, Intl FXE"		0	1	1	0	0	0	0														
"2024-04-04 16:10:54"	2024-04-02	form4.xml	112760224012478	0	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.4112	2546	36691	35232	8	D	0	1935319	"Neale Erin Rose"	"C/O Sun Country Arlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1														
"2024-04-04 16:07:19"	2024-04-02	form4.xml	112760224012474	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3625	400	5745	27243	1	D	0	1850489	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1														
"2024-04-04 16:05:37"	2024-04-02	form4.xml	112760224012472	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.4174	872	12572	69134	1	D	0	1850885	"Mays Gregory A."	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1														
"2024-04-04 16:04:08"	2024-04-02	form4.xml	112760224012470	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3750	312	4485	17714	2	D	0	1850688	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1														
"2024-04-04 16:03:01"	2024-04-02	form4.xml	112760224012469	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3789	958	13775	44480	2	D	0	1277174	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-04-04 16:01:45"	2024-04-02	form4.xml	112760224012468	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3510	2145	30783	124991	2	D	0	1548610	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 19:05:31"	2021-05-05	wk-form4_1711753521.xml	162828024013847	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	S	D	4	97.6200	250	24405	10154	3	D	0	1727832	"Bonebrake Valerie A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:47:27"	2024-03-28	form4.xml	112760224011382	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	289.1893	354	102373	11147	3	D	0	1941800	"Krishnasamy Sriram"	"3680 Hacks Cross Road"		Memphis	TN	38125		0	1	0	0	"EVP - CTO, CEO Dataworks"		0	1	0	0	0	0	1														
"2024-03-28 16:45:33"	2024-03-28	form4.xml	112760224011380	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	1	S	D	4	288.3003	1412	407080	73009	2	D	0	1186888	"Martin R Brad"	"55 East Main Street, Suite 102"		Chattanooga	TN	37408		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:43:10"	2024-03-28	form4.xml	112760224011377	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	287.2800	10145	2914456	37255	37	D	0	1718431	"Allen Mark R"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP GENL COUNSEL, SECTY"		0	0	0	0	0	0	1														
"2024-03-27 17:16:31"	2024-03-27	form4.xml	112760224011311	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	1	S	D	4	288.0234	6145	1769904	7865	357	D	0	1202958	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:13:54"	2024-03-26	form4.xml	112760224011308	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	289.1102	2749	794764	486	-121	D	0	1997971	"Erwin Guy M II"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"STAFF VP INT PRIN ACCT OFFICER"		0	0	0	0	0	0	1														
"2024-03-25 14:05:28"	2024-03-22	ownership.xml	95017024035816	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	2	S	D	4	91.1432	3898	355276	3947	7955	D	0	1769605	"Kumar Raj"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-22 16:05:16"	2024-03-20	ownership.xml	95017024035335	0	0	0	1171155	"Radiant Logistics, Inc"	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	RLGT	1	1	1	1	S	D	4	5.5302	12404	68597	10584	-682	D	0	1634143	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-20 20:08:35"	2024-03-19	form4.xml	112760224010855	0	0	0	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	1	1	S	D	4	26.1309	9033	236040	46878	24	D	0	1509651	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-20 20:04:28"	2024-03-18	form4.xml	112760224010851	0	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	1	0	1	S	D	4	25.6555	7700	197547	26388	41	D	0	1792626	"Brass Lorin L."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 20:01:44"	2024-03-15	form4-03192024_120336.xml	141588924008360	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	1	S	D	4	66.7150	2000	133430	56067	4	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 20:26:23"	2024-03-13	tm248942-3_4seq1.xml	110465924035127	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	1	1	1	S	D	4	2.5400	28413	72169	37707	306	D	0	1872261	"Heltebran Laura"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-15 20:17:32"	2024-03-13	tm248942-1_4seq1.xml	110465924035123	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	1	1	1	S	D	4	2.5199	5589	14084	58471	11	D	0	1967906	"Briffa Mark"	"C/O Wheels Up Experience Inc."	"2135 American Way"	Chamblee	GA	30341		0	1	0	0	"EVP, Charter, CEO Air Partner"		0	1	0	0	0	0	1														
"2024-03-15 19:57:10"	2024-03-14	form4.xml	167904924000046	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	0	1	S	D	4	52.3950	2706	141781	20045	16	D	0	1327776	"Day Randee E"	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 19:29:13"	2024-03-13	form4.xml	167904924000044	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	0	1	S	D	4	51.7691	5297	274221	19801	37	D	0	1528459	"Qureshi Nadim Z"	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:32:28"	2024-03-13	wk-form4_1710538337.xml	177912824000032	0	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	1	S	D	4	2.6956	2451	6607	1352968	0	D	0	1992554	"Bacon Seth J"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Flor"	"New York"	NY	10001		0	1	0	0	"CEO, Trinity Air Medical"		0	1	0	0	0	0	0														
"2024-03-15 16:53:59"	2024-03-13	wk-form4_1710536029.xml	7889024000096	0	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	1	1	1	S	D	4	84.9600	10000	849600	28018	56	D	0	1781833	"Bossart Dominik"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-14 16:49:06"	2024-03-13	doc4.xml	122520824004246	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	107.8301	1171	126269	12958	10	D	0	1844618	"Scott Christopher A"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-13 16:54:51"	2024-03-12	ownership.xml	95017024030866	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	1	S	D	4	22.8190	10000	228190	41275	32	D	0	1200475	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 18:13:19"	2024-03-07	wk-form4_1710195190.xml	166994324000004	0	0	1	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	1	0	1	S	D	4	50.0000	18107	905350	7481	-170	D	0	1669943	"Ashe Gena L"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:20:13"	2024-03-08	form4.xml	167904924000035	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	0	1	S	D	4	53.0865	6000	318519	19098	46	D	0	1769458	"Blankenship Alexandra Kate"	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:30:42"	2024-03-08	tm248395-1_4seq1.xml	110465924033013	0	0	0	1513761	"Norwegian Cruise Line Holdings Ltd."	4400	D0	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	NCLH	1	1	1	1	S	D	4	20.0116	19965	399532	268386	8	D	0	1733565	"Kempa Mark"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-11 13:56:30"	2024-03-08	primarydocument.xml	156218024002524	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	133.8350	2200	294437	7711	40	D	0	1989913	"Hillesland Kevin"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Structured Finance"		0	0	0	0	0	0	1														
"2024-03-11 12:51:11"	2024-03-07	form4.xml	112760224009335	0	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	1	S	D	4	122.6300	2000	245260	5728	54	D	0	1797778	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-03-08 16:35:57"	2024-03-07	doc4.xml	122520824003956	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	107.5451	1941	208745	10698	22	D	0	1910186	"Park Kuuhaku T"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-08 16:23:42"	2024-03-07	primarydocument.xml	156218024002481	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	131.8113	2300	303166	6808	51	D	0	1989421	"Phillips Geoffrey"	"233 S Wacker Drive"		Chicago	IL	60606		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-03-06 18:53:08"	2024-03-04	primarydocument.xml	156218024002385	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	1	S	D	4	7.5873	308774	2342753	821930	60	M	0	1511298	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 16:20:35"	2024-03-05	doc4.xml	122520824003796	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	106.4285	9047	962859	48431	23	D	0	1552796	"Heilmann Peter T"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1														
"2024-03-06 16:20:21"	2024-03-05	doc4.xml	122520824003794	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	107.1472	5000	535736	24871	25	D	0	1552872	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1														
