acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 17:41:05"	2024-05-09	ownership.xml	95017024057985	0	0	0	1690334	"Seacor Marine Holdings Inc."	4412	DE	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	SMHI	1	1	0	1	S	D	4	13.2600	7500	99450	60352	14	D	0	1593007	"Persily Julie"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:37:57"	2024-05-09	primarydocument.xml	156218024003960	0	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	0	1	S	D	4	131.9760	1000	131976	32477	3	D	0	1374429	"Arvia Anne L"	"C/o 233 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:28:26"	2024-05-09	form4-05102024_090518.xml	141588924012895	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	77.1000	15000	1156500	127184	13	D	0	1608311	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:26:32"	2024-05-08	form4-05102024_090521.xml	141588924012893	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	77.0547	32286	2487788	390153	9	D	0	1393687	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 17:13:20"	2024-05-09	primary_doc.xml	123512624000027	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	1	S	D	4	53.6781	19687	1056761	64812	44	D	0	1801941	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-10 13:48:43"	2024-05-08	form4.xml	112760224014968	0	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	1	1	S	D	4	116.9900	4100	479659	52745	8	D	0	1966589	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0														
"2024-05-09 20:00:27"	2024-05-09	form4-05092024_080513.xml	141588924012779	0	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	1	1	S	D	4	109.0000	20000	2180000	74542	37	D	0	1797578	"Hudson Daniel A."	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 20:00:20"	2024-05-08	form4-05092024_080508.xml	141588924012778	1	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	1	1	S	D	4	107.3850	24396	2619764	64527	61	D	0	1452077	"Rubio Samuel R"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1														
"2024-05-09 20:00:10"	2024-05-07	form4-05092024_080501.xml	141588924012776	0	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	1	1	S	D	4	109.0090	25127	2739069	53114	90	D	0	1488598	"Darling David E"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, COO, CHRO"		0	0	0	1	0	0	1														
"2024-05-09 16:43:24"	2024-05-08	doc4.xml	122520824005881	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	110.6002	893	98766	13495	7	D	0	1844703	"Sullivan John Warren"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-09 16:30:31"	2024-05-08	ownership.xml	168316824003165	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	52.2951	4846	253422	112421	5	D	0	1620414	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:30:16"	2024-05-07	form4-05092024_040501.xml	141588924012742	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	1	1	S	D	4	3603.6590	525	1891921	3935	15	D	0	1875741	"Pisano Paulo"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-09 11:46:31"	2024-05-07	ownership.xml	95017024056474	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	112.2803	1570	176280	9081	21	D	0	1205692	"Dragg Ronald A"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-07 16:52:09"	2024-05-06	doc4.xml	122520824005740	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	1	S	D	4	112.4804	2800	314945	4746	144	D	0	1916221	"Isotoff Leonard P"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 16:31:11"	2024-05-01	form4-04162024_040401.xml	141588924012191	0	0	0	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	0	2	S	D	4	3510.1818	44	154448	313	16	I	0	1662205	"Vojvodich Radakovich Lynn"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 09:37:24"	2024-05-01	form4.xml	167904924000067	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	2	S	D	4	54.5190	2000	109038	159475	1	D	0	1349704	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 16:39:02"	2024-04-30	wk-form4_1714682327.xml	88488724000113	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	1	1	S	D	4	141.2300	9944	1404391	16687	147	D	0	1431202	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-02 11:16:32"	2024-05-01	ownership.xml	95017024051725	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	109.2501	3750	409688	941	-133	D	0	1721923	"Woodruff William Matthew"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP of Public, Govt Affairs"		0	0	0	0	0	0	1														
"2024-05-01 14:15:14"	2024-04-30	ownership.xml	95017024051129	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	0	1	S	D	4	109.6006	676	74090	23488	3	D	0	1256402	"Stewart Richard Ross"	"6428 Brompton Road"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:30:38"	2024-04-29	ownership.xml	168316824002855	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	50.0000	50000	2500000	143328	54	D	0	1647706	"Carter Peter W"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - External Affairs"		0	0	0	0	0	0	1														
"2024-04-26 18:19:39"	2024-04-26	wk-form4_1714169968.xml	88488724000110	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	1	1	S	D	4	139.6267	50000	6981335	153017	49	D	0	1568915	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 16:30:18"	2024-04-24	ownership.xml	168316824002697	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	47.8950	15806	757028	88738	22	D	0	1666169	"Sear Steven M"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1														
"2024-04-24 16:30:12"	2024-04-23	ownership.xml	168316824002654	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	48.8590	24073	1176183	141451	21	D	0	1449365	"Bellemare Alain"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Pres - International"		0	0	1	0	0	0	1														
"2024-04-23 16:30:17"	2024-04-22	ownership.xml	168316824002617	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	49.0460	100000	4904600	217584	85	D	0	1193002	"Hauenstein Glen W"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-22 17:33:03"	2024-04-18	wk-form4_1713821571.xml	10051724000081	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	1	1	S	D	4	50.8425	30000	1525275	115024	35	M	0	1724931	"Gebo Kate"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP HR, Labor Relations"		0	0	0	0	0	0	1														
"2024-04-17 17:24:27"	2024-04-03	wk-form4_1712348772.xml	177912824000057	0	0	0	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	2	S	D	4	3.2778	34570	113314	1302223	3	D	0	1859484	"Tomkiel Melissa M."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0														
"2024-04-17 17:24:12"	2024-04-03	wk-form4_1712348761.xml	177912824000056	0	0	0	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	2	S	D	4	3.2778	31992	104863	1413580	2	D	0	1859732	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 16:47:51"	2024-04-11	ownership.xml	95017024043746	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	2	S	D	4	95.3703	7192	685903	1000	-116	D	0	1662899	"Miller Scott P"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1														
"2024-04-09 18:19:34"	2024-04-09	form4.xml	112760224012720	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	274.3007	113400	31105700	19552556	1	D	0	1197611	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-08 18:49:27"	2024-04-08	form4.xml	112760224012680	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	275.6902	2550	703010	6294	68	D	0	1981585	"Brightman Tracy B"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-05 16:26:43"	2024-04-03	wk-form4_1712348794.xml	177912824000055	0	0	0	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	1	S	D	4	3.2778	25418	83315	7149493	0	D	0	1211785	"Wiesenthal Robert S"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 16:20:41"	2024-04-05	form4.xml	112760224012555	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	274.5508	18384	5047342	98519	23	D	0	1679607	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 16:39:30"	2024-04-04	form4.xml	112760224012485	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	278.2362	1325	368663	144554	1	D	0	1944623	"Smith Richard W"	"3610 Hacks Cross Road"	"Bldg A 3Rd Fl"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, Air, Intl FXE"		0	1	1	0	0	0	0														
"2024-04-04 16:10:54"	2024-04-02	form4.xml	112760224012478	0	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.4112	2546	36691	35232	8	D	0	1935319	"Neale Erin Rose"	"C/O Sun Country Arlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1														
"2024-04-04 16:05:37"	2024-04-02	form4.xml	112760224012472	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.4174	872	12572	69134	1	D	0	1850885	"Mays Gregory A."	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1														
"2024-04-04 16:04:08"	2024-04-02	form4.xml	112760224012470	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3750	312	4485	17714	2	D	0	1850688	"Gyurci John"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Rd."	Minneapolis	MN	55450		0	1	0	0	"Chief Acct. Officer, VP, Finan"		0	0	0	0	0	0	1														
"2024-04-04 16:03:01"	2024-04-02	form4.xml	112760224012469	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3789	958	13775	44480	2	D	0	1277174	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-04-04 16:01:45"	2024-04-02	form4.xml	112760224012468	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3510	2145	30783	124991	2	D	0	1548610	"Bricker Jude"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 19:05:31"	2021-05-05	wk-form4_1711753521.xml	162828024013847	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	S	D	4	97.6200	250	24405	10154	3	D	0	1727832	"Bonebrake Valerie A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:47:27"	2024-03-28	form4.xml	112760224011382	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	289.1893	354	102373	11147	3	D	0	1941800	"Krishnasamy Sriram"	"3680 Hacks Cross Road"		Memphis	TN	38125		0	1	0	0	"EVP - CTO, CEO Dataworks"		0	1	0	0	0	0	1														
"2024-03-28 16:45:33"	2024-03-28	form4.xml	112760224011380	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	1	S	D	4	288.3003	1412	407080	73009	2	D	0	1186888	"Martin R Brad"	"55 East Main Street, Suite 102"		Chattanooga	TN	37408		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:43:10"	2024-03-28	form4.xml	112760224011377	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	287.2800	10145	2914456	37255	37	D	0	1718431	"Allen Mark R"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP GENL COUNSEL, SECTY"		0	0	0	0	0	0	1														
"2024-03-27 17:16:31"	2024-03-27	form4.xml	112760224011311	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	1	S	D	4	288.0234	6145	1769904	7865	357	D	0	1202958	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:13:54"	2024-03-26	form4.xml	112760224011308	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	S	D	4	289.1102	2749	794764	486	-121	D	0	1997971	"Erwin Guy M II"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"STAFF VP INT PRIN ACCT OFFICER"		0	0	0	0	0	0	1														
"2024-03-25 14:05:28"	2024-03-22	ownership.xml	95017024035816	0	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	1	S	D	4	92.0000	2228	204976	1719	-438	D	0	1769605	"Kumar Raj"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-22 16:05:16"	2024-03-20	ownership.xml	95017024035335	0	0	0	1171155	"Radiant Logistics, Inc"	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	RLGT	1	1	1	1	S	D	4	5.5302	12404	68597	10584	-682	D	0	1634143	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
