sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1187011	19	1064015	362	000118701108000002	"2008-02-25 17:11:00"	primary_doc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common stock, $.0001 par value"	2008-02-22	P	0	3300	3.54545	11700	A	466720	I	"222,110 shares held by Infinity Capital "	1	1	5	-5	9	9	9	8	-5	14	-33	13	9	-5	6	-24	-20	-32	-29	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	19	1064015	363	000118701108000001	"2008-02-20 18:05:00"	primary_doc.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-02-20	P	0	7207	3.38	24360	A	231310	I	"221,310 shares held by Infinity Capital "	0	3	3	9	0	0	8	4	-7	16	-39	-9	-20	3	-12	-33	-29	-44	-38	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330282	1	1064015	460	000133028207000001	"2007-08-29 16:40:10"	primary_doc.xml	4	2007-08-20	0	0	0	000000000000000000	0	"9 3/8 Participating Preferred Stock"	2007-08-20	P	0	163	10.63	1733	A	163	D		0	32767	12	0	0	0	8	18	1	4	-7	-3	-6	-7	-15	-7	-3	5	3	P		0	0000		"Ameritrans Capital Corp"	AMTCP	0	0		0000-00-00	0	0	"Sommer Howard F"	"139 East 63Rd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052565	1	1064015	458	000105256507000001	"2007-01-05 15:50:03"	primary_doc.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock $.0001 par value"	2007-01-05	P	0	15000	5.1	76500	A	165369	D		0	10	8	0	-2	2	-5	-13	-9	-12	-35	0	7	1	3	5	12	9	-4	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Etra Steven"	"Elk Associates Funding Corporation"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052565	1	1064015	454	000105256506000002	"2006-10-23 17:42:37"	primary_doc.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2006-10-23	P	0	5000	5	25000	A	150369	D		0	3	3	-4	0	0	2	6	-4	-3	-12	7	2	6	11	11	-1	-7	5	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Etra Steven"	"Elk Associates Funding Corporation"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	3	1064015	451	000118701106000006	"2006-10-11 15:12:58"	primary_doc.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2006-10-10	P	0	302	5.26	1589	A	224103	I	"214,103 shares held by Infinity Capital "	0	0	3	0	0	-5	-5	-6	1	-11	-15	-9	4	-3	17	2	1	-3	6	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"	"C/o Infinity Capital Partners, LP"	"767 Third Avenue, 16Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	3	1064015	453	000118701106000005	"2006-10-06 13:21:54"	primary_doc.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2006-10-05	P	0	2000	5.56	11120	A	223801	I	"213,801 shares held by Infinity Capital "	0	1	3	0	-8	-13	-14	-12	-2	-16	-23	15	14	7	12	13	12	4	15	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"	"C/o Infinity Capital Partners, LP"	"767 Third Avenue, 16Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	4	1064015	452	000118701106000004	"2006-10-05 15:20:06"	primary_doc.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2006-10-04	P	0	2300	5.58	12834	A	221801	I	"211,801 shares held by Infinity Capital "	0	1	2	0	2	-6	-8	-10	-4	-10	-22	13	12	6	16	13	10	21	13	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"	"C/o Infinity Capital Partners LP"	"767 Third Avenue, 16Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	2	1064015	450	000118701106000003	"2006-09-01 10:41:51"	primary_doc.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2006-08-31	P	0	901	4.82	4343	A	219501	I	"209,501 shares held by Infinity Capital "	0	0	3	0	0	0	-6	-2	0	8	-3	15	5	4	7	2	-4	10	4	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052565	1	1064015	166	000105256506000001	"2006-06-21 16:25:03"	primary_doc.xml	4	2006-06-20	0	0	0	000000000000000000	0	"common stock, $.0001 par value"	2006-06-20	P	0	10063	5.15	51824	A	145369			0	7	5	-5	0	0	0	-3	8	10	-5														"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Etra Steven"	"Elk Associates Funding Corporation"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	2	1064015	169	000118701106000002	"2006-06-02 15:17:38"	primary_doc.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common stock, $.0001 par value"	2006-06-01	P	0	3400	5.11	17374	A	218600	2	"208,600 shares held by Infinity Capital "	0	2	6	0	-1	-1	6	-2	-12	4	-7														"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1295315	1	1064015	163	000112329206000129	"2006-03-06 09:42:55"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	589700	5.85	3449745	A	854700			0	223	2	0	2	2	4	-1	-6	-4	4														"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053531	2	1064015	162	000092963806000094	"2006-03-01 19:02:46"	brianwarnerform4_ex.xml	4	2006-02-08	1	1	1	000000000000000000	0	"Common Stock, $0.001 par value"	2006-02-28	P	0	4100	5.85	23985	A	188210	B	"By Performance Capital, L.P."	0	2	2	1	0	0	5	10	-4	-14	8														"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Warner Brian"	"767 Third Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	14	1064015	164	000094188306000001	"2006-01-09 17:31:57"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common stock, $.0001 par value"	2006-01-06	P	0	10000	5.85	58500	A	335063			0	3	20	-9	18	18	15	9	5	4	5														"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"C/o Elk Associates Funding Corp"	"747 Third Ave 4Th Fl"	"New York"	NY	10017		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052565	1	1064015	441	000134767605000005	"2005-12-27 14:08:07"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common stock $.0001 par value"	2005-12-21	P	0	15000	5.33	79950	A	135306	D		0	12	20	0	0	3	-7	4	6	-9	-7	-5	-4	10	8	9	6	4	21	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Etra Steven"	"Elk Associates Funding Corporation"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	13	1064015	427	000106401504000008	"2004-06-28 17:16:37"	primary_doc.xml	4	2004-06-25	0	0	0	000000000000000000	0	"9 3/8% Participating Preferred Stock"	2004-06-25	P	0	100	11.5	1150	A	5658	I	"see footnote"	0	2	18	-10	6	5	5	-3	-7	16	10	2	4	10	21	18	14	6	-3	P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"C/o Elk Associates Funding Corp"	"747 Third Ave 4Th Fl"	"New York"	NY	10017		1	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	13	1064015	428	000106401504000007	"2004-06-08 16:43:24"	primary_doc.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $.0001"	2004-06-04	P	0	3000	4.75	14250	A	212280	D		0	1	9	0	10	10	-4	1	-7	3	17	5	5	11	-6	16	15	10	-7	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"C/o Elk Associates Funding Corp"	"747 Third Ave 4Th Fl"	"New York"	NY	10017		1	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	12	1064015	424	000116923204001786	"2004-03-17 16:47:55"	d04-58921_ex.xml	4	2004-03-16	0	0	0	000000000000000000	0	"9 3/8% Participating Preferred Stock"	2004-03-15	P	0	38	11.6	441	A	5538	D		0	1	24	0	0	0	0	-3	11	11	13	7	4	0	1	4	3	22	-31	P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Ameritrans Capital Corporation"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	12	1064015	426	000116923204001740	"2004-03-15 16:48:42"	d04-58838_ex.xml	4	2004-03-11	0	0	0	000000000000000000	0	"9 3/8% Participating Preferred Stock"	2004-03-11	P	0	800	11.5125	9210	A	1800	I	"Owned by J&H Assoc. Ltd."	0	80	24	0	8	8	8	4	27	20	22	-1	-1	-8	-5	-5	-6	10	-35	P		9.375	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Ameritrans Capital Corporation"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	12	1064015	425	000116923204001556	"2004-03-05 14:07:35"	d04-58696_ex.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $.0001"	2004-03-03	P	0	3000	4.26667	12800	A	212280	D		1	1	25	0	0	0	-3	8	28	3	14	8	-4	-2	-2	-1	-4	-11	-33	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"Ameritrans Capital Corporation"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
