acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:32:52"	2024-05-28	ownership.xml	95017024066683	0	0	0	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	0	1	S	D	4	78.5000	2500	196250	28617	10	D	0	1487179	"McHugh Julie"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:07"	2024-05-28	form4-01182023_040101.xml	141588924014888	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	70	S	D	4	240.2903	1077600	258936827	647195	-250	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:28:48"	2024-01-25	doc4.xml	120919124002314	0	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	1	1	10	S	D	4	31.2025	35588	1110436	89643	66	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:27:23"	2024-05-29	doc4.xml	122520824006445	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	11	S	D	4	64.8152	157628	10216688	92607	-242	D	0	1566094	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1														
"2024-05-30 16:27:21"	2024-05-29	form4.xml	112760224016975	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	13	S	D	4	122.6489	5851	717619	10768	119	D	0	1866132	"Klinger Shannon Thyme"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 16:14:36"	2024-05-29	form4.xml	112760224016963	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	28	S	D	4	107.4418	201783	21679924	1788352	13	D	0	1760669	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-30 16:07:52"	2023-03-24	doc4.xml	120919123021394	0	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	6	S	D	4	352.4342	17772	6263460	53379	50	D	0	1223348	"Wagner Charles F Jr"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 16:00:06"	2024-05-29	doc4.xml	141588924014861	0	1	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	1	0	52	S	D	4	538.6427	4525000	2437358266	102748810	5	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 13:20:23"	2024-05-28	edgardoc.xml	103526724000189	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	11	S	D	4	347.8729	42972	14948795	7259	-120	D	0	1808942	"Desantis Robert"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Strategy, Corp Op"		0	0	0	0	0	0	1														
"2024-05-29 20:12:56"	2024-05-29	ownership.xml	95017024066177	1	0	0	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	1	1	2	S	D	4	76.5306	32572	2492755	5783	-122	D	0	1805812	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 20:11:32"	2023-09-15	doc4.xml	120919123049648	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	1	0	2	S	D	4	75.1787	40085	3013537	428953	10	M	0	1658379	"Coleman Mark"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:38:07"	2024-05-28	doc1.xml	178730624000083	1	0	0	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	1	1	6	S	D	4	9.0819	15665	142268	190424	9	D	0	1798679	"Matsuda Masaru"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-29 17:38:39"	2024-05-29	form4.xml	112760224016810	1	0	1	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	3	S	D	4	89.6799	16652	1493349	31257	114	D	0	1699629	"Basil Michelle L"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-29 17:27:31"	2024-05-29	form4.xml	112760224016801	1	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	5	S	D	4	88.5607	13042	1155009	18196	253	D	0	1420910	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0														
"2024-05-29 17:19:46"	2024-05-24	ownership.xml	95017024066078	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	3802345	22395812	41932358	10	D	0	1634415	"Summit Partners Growth Equity Fund Ix-A, L.P."	"Summit Partners, 222 Berkeley St Fl 18"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 17:10:56"	2024-03-08	form4.xml	112760224016791	1	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	1	4	S	D	4	251.6245	5837	1468732	9940	142	D	0	1543779	"Knell Michael Gunnar"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-29 17:04:26"	2024-05-28	doc4.xml	122520824006430	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	7	S	D	4	56.7223	78624	4459736	31479	-167	D	0	1678249	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1														
"2024-05-29 16:59:28"	2024-05-24	ownership.xml	95017024066046	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	3802345	22395812	41932358	10	I	0	830588	"Summit Partners L P"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	0	1		"Manager of GP of 10% Owner"	0	0	0	0	0	0	0														
"2024-05-29 16:56:30"	2024-05-24	ownership.xml	95017024066040	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	1624638	9569118	17916554	10	I	0	1407544	"Crisan Jeffrey"	"116 Huntington Avenue, 15Th Floor"		Boston	MA	02116		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2024-05-29 16:55:25"	2024-05-24	ownership.xml	95017024066039	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	1624638	9569118	17916554	10	I	0	1866164	"Silversmith Partners I Gp, LLC"	"116 Huntington Avenue, 15Th Floor"		Boston	MA	02116		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2024-05-29 16:55:17"	2024-05-24	ownership.xml	95017024066038	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	3802345	22395812	41932358	10	I	0	1843861	"Black Darren M."	"222 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:54:13"	2024-05-28	wf-form4_167416271910947.xml	177375124000154	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	20	S	D	4	10.2441	432234	4427839	287089	-298	D	0	1837817	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-29 16:43:50"	2023-12-26	doc4.xml	120919123059923	0	0	1	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	1	0	12	S	D	4	67.2741	526000	35386156	2093520	34	D	0	1862123	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:29:04"	2024-05-28	form4.xml	106299324011413	0	0	0	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	1	1	2	S	D	4	27.7806	51350	1426533	130845	65	D	0	1862082	"Tupper Colleen"	"C/O Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 16:24:13"	2024-05-24	form4.xml	166839724000121	0	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	1	1	26	S	D	4	328.9243	1801987	592717272	7258014	33	D	0	1622058	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 16:17:06"	2024-05-24	lifestance-form4_052424.xml	199937124006780	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	2	1	0	2	S	D	4	11.7310	17473017	204975814	167061618	12	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:15:09"	2024-05-22	doc4.xml	141588924014759	1	0	1	1613780	"Dbv Technologies S.A."	2836	I0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DBVT	1	1	1	3	S	D	4	2.1903	5548	12152	82194	7	D	0	1760395	"Mohideen Pharis"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:08:32"	2023-07-17	doc4.xml	120919123042557	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	8	S	D	4	390.6086	65242	25484085	126652	106	D	0	1735944	"Kewalramani Reshma"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-29 16:05:19"	2024-05-28	wk-form4_1717013112.xml	162828024025602	0	0	0	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	1	1	1	S	D	4	78.7000	3300	259710	67300	5	D	0	1960652	"Kass-Hout Taha"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-29 16:04:06"	2024-05-28	form4.xml	112760224016771	1	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	1	0	1	S	D	4	180.9000	3300	596970	42586	8	D	0	1451533	"Scannell Timothy J"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:07"	2023-04-21	edgardoc.xml	196820223000009	1	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	0	5	S	D	4	839.8654	9863	8283592	12909	324	D	0	1174475	"Brown Michael S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:03"	2024-05-29	ownership.xml	95017024065889	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	1	S	D	4	0.6788	15000	10182	35000	75	D	0	1841573	"Moazami Mohsen"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:00:04"	2024-05-28	ownership.xml	95017024065455	0	0	0	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	1	1	1	S	D	4	10.3829	89419	928429	67723	-412	D	0	1847829	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 17:01:38"	2024-05-23	tm2415610-2_4seq1.xml	110465924065645	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	1	1	1	S	D	4	5.8399	2274	13280	178026	1	D	0	2012715	"Nayak Sanjay"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:00:13"	2024-05-23	tm2415610-1_4seq1.xml	110465924065644	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	1	1	1	S	D	4	5.7900	21626	125215	833353	3	D	0	1700917	"Dugel Pravin"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 16:30:18"	2024-05-23	tm2331347-2_4seq1.xml	110465924065616	1	0	1	1763950	"Lantern Pharma Inc."	2834	TX	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LTRN	2	1	0	5	S	D	4	1.5395	1047554	1612725	8222183	15	I	0	1789490	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:22:47"	2024-05-23	form4.xml	106299324011338	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	1	1	4	S	D	4	33.2026	154900	5143088	138918	-969	D	0	1746251	"Dreyer Scott"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-28 15:20:53"	2024-05-24	ownership.xml	95017024065109	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	0	1	S	D	4	122.4380	9603	1175772	7424	-441	D	0	1506974	"Hinrichs James F."	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:56:40"	2024-05-22	ownership.xml	95017024065069	0	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	1	0	1	S	D	4	4.4000	3100000	13640000	11279522	38	D	0	1647900	"Phoenix Venture Partners II LP"	"1700 El Camino Real, Suite 355"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 21:05:08"	2024-05-23	form4-01242023_080101.xml	141588924014600	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	28	S	D	4	69.5036	139694	9709236	580056	32	I	0	1646649	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0														
"2024-05-24 20:16:43"	2024-05-24	doc4.xml	141588924014599	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	1	4	S	D	4	51.8123	42164	2184613	19792	-188	D	0	1930862	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 18:51:48"	2024-05-22	primary_doc.xml	104216724000042	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	2	S	D	4	1.3817	242058	334454	7156892	4	D	0	1276244	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:26:14"	2024-05-23	wk-form4_1703192702.xml	147744924000124	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	0	2	S	D	4	17.4981	23907	418328	36995	183	D	0	1346985	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:22"	2024-05-22	wf-form4_168193529586441.xml	176401324000099	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	10	S	D	4	28.0214	55575	1557291	371709	18	D	0	1883766	"Barnett Eva Renee"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:15:51"	2024-05-22	wf-form4_168193494493140.xml	176401324000098	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	12	S	D	4	24.1993	361582	8750023	1234369	41	D	0	1796309	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:15:10"	2024-05-23	primarydocument.xml	156218024004379	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	1	1	1	S	D	4	4.2678	5826	24864	109825	6	D	0	1978347	"Thomas Monica R."	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:14:44"	2024-05-22	wf-form4_168193514282716.xml	176401324000097	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	10	S	D	4	26.7899	38205	1023508	461742	9	D	0	1796290	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:13:13"	2024-05-22	wf-form4_167542704698516.xml	176401324000096	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	1	1	10	S	D	4	26.4434	31772	840161	377650	9	D	0	1864280	"Macias William L."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:13:03"	2023-07-17	doc4.xml	120919123042566	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	5	S	D	4	362.2385	52073	18862847	41210	-479	D	0	1197036	"Sachs Bruce I"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Ave"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:12:25"	2024-05-22	doc4.xml	141588924014463	1	0	1	1370053	"Anaptysbio, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANAB	1	1	1	4	S	D	4	21.3255	12745	271793	4029	-146	D	0	1276840	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:12:05"	2023-10-11	doc4.xml	120919123052687	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	1	1	10	S	D	4	2.4180	18593	44957	53279	54	D	0	1873253	"Delfini Lisa"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0														
