acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:30:18"	2024-05-23	tm2331347-2_4seq1.xml	110465924065616	1	0	1	1763950	"Lantern Pharma Inc."	2834	TX	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LTRN	1	2	0	7	S	D	4	4.1796	726474	3036350	2815604	35	I	0	1789490	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 15:20:53"	2023-09-11	doc4.xml	120919123049244	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	7	4	7	S	D	4	107.1852	35252	3778492	54390	184	D	0	1333002	"Spence Donald J"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:56:40"	2024-05-22	ownership.xml	95017024065069	0	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	1	0	1	S	D	4	4.4000	3100000	13640000	11279522	38	D	0	1647900	"Phoenix Venture Partners II LP"	"1700 El Camino Real, Suite 355"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 20:16:43"	2024-05-24	doc4.xml	141588924014599	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	6	3	31	S	D	4	49.9703	3453780	172586324	7458002	86	D	0	1853723	"Sr One Capital Management, LLC"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 18:51:48"	2024-05-22	primary_doc.xml	104216724000042	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	2	S	D	4	1.3817	242058	334454	7156892	4	D	0	1276244	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:26:14"	2024-05-23	form4-03032023_090316.xml	147744924000124	1	0	1	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	14	13	108	S	D	4	19.7038	526995	10383803	1302400	68	D	0	1857993	"Jensen Claus Torp"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	0														
"2024-05-24 16:18:22"	2024-05-22	wf-form4_168193529586441.xml	176401324000099	0	0	0	1764013	"Immunovant, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMVT	1	10	7	59	S	D	4	26.2482	603679	15845467	3383568	22	D	0	1883766	"Barnett Eva Renee"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:15:10"	2024-05-23	primarydocument.xml	156218024004379	1	0	1	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	8	7	21	S	D	4	3.5240	269856	950985	1439025	23	D	0	1877793	"Perry Andrew"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:12:25"	2024-05-22	doc4.xml	141588924014463	1	0	1	1370053	"Anaptysbio, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANAB	1	4	4	12	S	D	4	22.4749	187397	4211726	915414	26	D	0	1276840	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:10:26"	2023-11-17	doc4.xml	120919123056212	1	0	0	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	5	4	28	S	D	4	1.9053	108321	206389	625191	21	D	0	1812734	"Delaney William E IV"	"C/o Assembly Biosciences, Inc."	"331 Oyster Point Blvd, Fourth Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-24 14:36:40"	2024-05-24	form4.xml	112760224016522	1	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	4	4	7	S	D	4	75.5500	132253	9991715	903876	17	D	0	1647458	"Charbonneau Elissa Joy"	"317 Lower Flying Point Road"		Freeport	ME	04032		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-24 10:17:00"	2024-05-17	form4-05242024_020554.xml	141588924014417	0	0	1	1494891	"Sensus Healthcare, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SRTS	1	1	0	1	S	D	4	6.1708	20000	123416	59940	50	D	0	1669988	"Heinrich John"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 21:54:37"	2024-05-22	ownership.xml	95017024064274	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	S	D	4	2.9651	100432	297788	7650	-108	D	0	2005875	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 21:36:56"	2024-05-21	doc4.xml	95017024064271	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	8	3	15	S	D	4	247.0345	326156	80571774	2479391	15	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-05-23 20:24:03"	2024-05-21	form4.xml	106299324011113	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	4	2	8	S	D	4	0.7010	5121713	3590449	1055327	-126	I	0	1871665	"Lind Global Fund II LP"	"444 Madison Avenue"	"41St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 18:55:42"	2024-05-21	wk-form4_1716504931.xml	93976724000077	1	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	11	4	21	S	D	4	20.1456	917562	18484821	4784807	24	D	0	1557928	"Smith Julie"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:07:27"	2024-05-22	doc4.xml	141588924014373	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	5	5	35	S	D	4	11.6260	147981	1720426	2155228	7	D	0	1804146	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:24:13"	2023-11-17	doc4.xml	120919123056320	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	4	4	62	S	D	4	1.9826	337708	669523	19450080	2	D	0	1818070	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 16:10:07"	2024-03-14	ownership.xml	141588924008155	1	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	8	5	13	S	D	4	41.3037	911924	37665796	6669200	16	I	0	1398764	"Chiniara Ellen"	"C/O Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-23 16:06:29"	2024-05-22	wf-form4_167572568382288.xml	31076424000086	1	0	1	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	9	6	21	S	D	4	297.6624	952071	283395775	20843960	5	D	0	1775075	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-23 13:03:54"	2023-11-03	form4-04282023_040432.xml	141588923014830	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	16	10	43	S	D	4	57.1069	133966	7650381	47484	-155	D	0	1673356	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:40:16"	2024-05-22	wk-form4_1688681369.xml	105635824000046	0	0	1	1056358	"Mannatech Inc"	2833	TX	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MTEX	1	2	1	4	S	D	4	11.1861	3498	39129	75146	5	D	0	1414010	"Bala Alfredo"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 21:01:04"	2024-03-01	doc4.xml	141588924006766	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	9	6	70	S	D	4	22.8403	5526327	126223116	20340851	37	I	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-22 19:38:56"	2024-05-20	wf-form4_168073746563449.xml	132173224000066	1	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	8	2	45	S	D	4	265.0308	136248	36109914	1506518	10	I	0	1781561	"Sarna Surbhi"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:17:14"	2023-06-09	wk-form4_1716416222.xml	186001023000004	1	0	1	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	7	4	24	S	D	4	113.7729	874015	99439218	7435777	13	D	0	1532023	"Gangolli Julian S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:14:28"	2023-11-15	wk-form4_1699909333.xml	194643923000005	1	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	12	9	51	S	D	4	59.0460	1261777	74502867	4581620	38	D	0	1846487	"Mutz Christopher"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"HEAD OF RARE DISEASE"		0	0	0	0	0	0	0														
"2024-05-22 17:40:39"	2024-05-20	ownership.xml	95017024063631	1	1	1	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	4	3	15	S	D	4	15.7145	175870	2763713	2298879	8	D	0	1791402	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:24:16"	2024-05-21	form4-01192023_120143.xml	141588924014123	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	5	3	28	S	D	4	43.5898	469448	20463128	870456	117	D	0	1507174	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1														
"2024-05-22 17:14:27"	2024-05-21	ownership.xml	95017024063594	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	6	5	8	S	D	4	183.1722	55954	10249218	369123	18	D	0	1849585	"Gebski Christine"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 17:03:24"	2024-05-20	doc4.xml	141588924014108	1	0	1	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	6	5	46	S	D	4	62.7330	380565	23873968	1137918	50	D	0	1596385	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:36:56"	2024-05-20	form4-05202024_080515.xml	141588924014103	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	4	4	7	S	D	4	12.2963	77160	948784	1218836	7	D	0	2022925	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:30:13"	2024-05-20	wk-form4_1716409797.xml	165066424000044	1	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	6	6	21	S	D	4	8.8359	146046	1290445	836542	21	D	0	1697616	"Lucera Erick"	"11 Hurley Street"		Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 16:22:01"	2024-05-20	wk-form4_1702681316.xml	181659024000104	0	0	1	1816590	"Compass Pathways Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMPS	1	2	0	22	S	D	4	9.1880	1332518	12243236	17058152	8	M	0	1898326	"Malievskaia Ekaterina"	"Compass Pathways Plc"	"33 Broadwick Street"	London	X0	"W1F 0DQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:20:11"	2024-05-20	form4-03202024_120349.xml	141588924014093	1	0	1	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	6	5	23	S	D	4	11.6153	3949625	45876048	11077553	55	D	0	1780085	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0														
"2024-05-22 16:16:53"	2023-03-02	wk-form4_1716409003.xml	162828023006531	1	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	12	6	24	S	D	4	6.6958	496705	3325850	4017300	14	D	0	1868236	"Balakrishnan Brinda"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:11:53"	2024-05-21	form4.xml	161071724000256	1	0	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	8	6	45	S	D	4	31.8807	348214	11101321	1575781	28	D	0	1800670	"Weber Barbara"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:05:26"	2023-12-14	doc4.xml	120919123058948	1	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	7	6	26	S	D	4	11.8036	738295	8714502	2737348	37	D	0	1772124	"Kessler Marla L"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:51:40"	2024-05-15	form4.xml	112760224016231	1	0	1	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	9	6	49	S	D	4	209.0237	173291	36221928	1142247	18	D	0	1776929	"De Witte Jan"	"9001 Spectrum Center Blvd."	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 07:22:10"	2023-11-19	tm2326457-1_4seq1.xml	110465923120081	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	2	1	16	S	D	4	2.0842	13409117	27947002	14762670	991	I	0	1715450	"Palihapitiya Chamath"	"C/O Sc Master Holdings, LLC"	"506 Santa Cruz Avenue, Suite 300"	"Menlo Park"	CA	94025		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-21 21:14:13"	2024-05-17	doc4.xml	141588924014041	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	4	4	26	S	D	4	1.5935	77373	123295	626983	14	D	0	1449535	"Hall Christopher M"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 21:00:31"	2023-12-14	doc4.xml	120919123058899	1	0	1	899460	"Mannkind Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKD	1	3	3	21	S	D	4	4.4461	818122	3637457	4514904	22	D	0	1674282	"Castagna Michael"	"1 Casper Street"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 17:59:02"	2024-05-20	doc4.xml	141588924014007	1	0	1	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	6	5	38	S	D	4	12.7245	555233	7065050	657817	541	D	0	1691090	"Feener Edward P."	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:05:29"	2024-05-20	wk-form4_1706040750.xml	159990124000075	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	5	4	20	S	D	4	23.3900	514502	12034207	502318	-4223	D	0	1841990	"Flanagan W. Michael"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CSTO		0	0	0	0	0	0	0														
"2024-05-21 16:09:13"	2024-05-20	form4.xml	106299324010860	1	0	1	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	4	4	10	S	D	4	4.0092	220100	882430	1093734	25	D	0	1684015	"Borges Luis"	"3675 Market Street"		Philadelphia	PA	19104		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:07:32"	2024-05-20	form4.xml	114036124027027	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	7	5	27	S	D	4	42.5346	308564	13124650	346881	805	D	0	1626325	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-21 13:43:39"	2024-05-20	ownership.xml	121390024045511	0	0	1	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	5	5	54	S	D	4	1.3010	449440	584700	4586963	11	D	0	1884658	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-20 21:14:06"	2023-11-17	doc4.xml	120919123056184	1	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	9	4	24	S	D	4	1.2880	331816	427375	20816861	2	D	0	1632901	"Curet Myriam"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 20:56:01"	2024-05-17	ownership.xml	95017024062639	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	6	5	11	S	D	4	5.8420	2928543	17108510	11370127	35	D	0	1596080	"Bauerlein Alison"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 20:35:08"	2023-06-08	ownership.xml	161071723000153	1	0	1	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FDMT	1	5	3	20	S	D	4	21.0136	864656	18169573	6144665	16	D	0	1971608	"Kim Robert Young"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:34:45"	2023-03-02	doc1.xml	156761923004540	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	9	9	31	S	D	4	1.1685	509241	595035	5715713	10	D	0	1780060	"Touchon Pascal"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
