acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 17:26:55"	2024-06-11	tm238903-4_4seq1.xml	110465924071357	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	1	10	S	D	4	14.8040	305949	4529262	191104	-266	D	0	1883325	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:48:51"	2024-06-11	doc4.xml	95017024073100	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	17	S	D	4	7.3173	1340688	9810235	5654552	31	D	0	1864233	"Mullins Kevin Michael"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:48:33"	2024-06-11	tm2317123-9_4seq1.xml	181838224000101	0	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	1	7	S	D	4	3.4057	13431596	45743561	17146137	362	I	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-13 16:47:28"	2024-06-11	tm2317123-8_4seq1.xml	181838224000100	0	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	7	S	D	4	3.4057	13431596	45743561	17146137	362	I	0	1878020	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:46:48"	2024-06-11	form4.xml	112760224018569	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	1	1	2	S	D	4	18.0723	10242	185097	0	-100	D	0	1923040	"Mellion Michelle L"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:46:05"	2023-08-08	primarydocument.xml	156218023006276	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	1	1	5	S	D	4	370.3655	26492	9811723	4660	-121	D	0	1733001	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-13 16:39:42"	2024-06-12	doc4.xml	141588924016682	1	0	1	1468748	"Kodiak Sciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KOD	1	1	1	2	S	D	4	7.5694	5755	43562	179544	3	D	0	1754045	"Borgeson John A."	"1200 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-13 16:30:21"	2024-06-11	form4-02292024_020233.xml	141588924016678	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	1	1	10	S	D	4	9.1708	803260	7366507	14307793	6	I	0	1378550	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:30:13"	2024-06-11	form4-02292024_020243.xml	141588924016679	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	1	1	10	S	D	4	9.1708	803260	7366507	12949898	7	I	0	1951291	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:24:10"	2024-06-11	wf-form4_167779175513694.xml	138410124000091	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	5	S	D	4	22.7323	45120	1025681	33125	-376	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:15:42"	2024-06-11	form4-06132024_080638.xml	141588924016672	0	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	1	0	1	S	D	4	50.3150	20000	1006300	99755	25	D	0	1543792	"Posard Matthew L."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:11:34"	2023-10-17	doc4.xml	120919123053178	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	8	S	D	4	371.9082	38465	14305450	57556	201	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-13 16:09:13"	2023-06-01	wk-form4_1707861239.xml	95017023026422	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	2	1	1	7	S	D	4	195.1556	27336	5334773	23137	-651	D	0	1914164	"Atkinson Edward Morrow III"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Chief Technical Ops. Offi"		0	0	0	0	0	0	1														
"2024-06-13 16:01:19"	2024-06-06	edgardoc.xml	188385024000029	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	1	4	S	D	4	990.5731	84771	83971874	718176	13	I	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 15:45:52"	2023-05-26	doc4.xml	120919123032805	0	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	1	0	2	S	D	4	542.6384	578	313645	3270	21	D	0	1230970	"Grace Patrick P"	"71 East 77Th St"	4C/5C	"New York"	NY	10075		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 21:40:02"	2024-06-12	ownership.xml	121390024052215	1	0	0	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	1	3	S	D	4	5.5969	10800	60447	287223	4	D	0	1882877	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 21:18:52"	2024-06-12	edgardoc.xml	103526724000199	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	6	S	D	4	341.5069	14863	5075817	26155	132	D	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:47:20"	2024-06-10	tm2417100-4_4seq1.xml	110465924070970	0	0	0	1737927	"Canopy Growth Corp"	2833	Z4	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CGC	1	1	0	1	S	D	4	9.9401	3738	37156	17295	28	D	0	2011224	"Kruh Willy"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:46:31"	2024-06-10	ownership.xml	110465924070969	1	0	0	1737927	"Canopy Growth Corp"	2833	Z4	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CGC	1	1	1	2	S	D	4	1.3353	20554	27446	400964	5	D	0	1553612	"Klein David Eric"	"C/o Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 20:45:50"	2024-06-10	ownership.xml	110465924070967	1	0	0	1737927	"Canopy Growth Corp"	2833	Z4	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CGC	1	1	1	2	S	D	4	0.8940	1132	1012	237225	0	D	0	1896728	"Hong Judy Eun Joo"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 20:44:49"	2024-06-10	ownership.xml	110465924070966	0	0	0	1737927	"Canopy Growth Corp"	2833	Z4	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CGC	1	1	0	5	S	D	4	1.3847	88392	122394	250335	55	D	0	1808511	"Yanofsky Theresa"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:44:18"	2024-06-10	tm2417100-6_4seq1.xml	110465924070964	0	0	0	1737927	"Canopy Growth Corp"	2833	Z4	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CGC	1	1	0	1	S	D	4	9.9399	3745	37225	17288	28	D	0	2011180	"Mongeau Luc"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:36:03"	2024-06-10	primarydocument.xml	156218024005023	1	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	0	16	S	D	4	21.7671	369930	8052306	217746	-243	D	0	1035986	"Dunn Jeffrey W"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:34:48"	2024-06-10	ownership.xml	110465924070963	0	0	0	1737927	"Canopy Growth Corp"	2833	Z4	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CGC	1	1	0	5	S	D	4	1.3847	88757	122903	246064	56	D	0	1808507	"Lazzarato David Angelo"	"C/o Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:00:04"	2023-11-21	doc4.xml	120919123056585	0	0	1	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	4	S	D	4	89.8539	12000	1078247	22227	117	D	0	1287510	"Fisher Richard W"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 19:47:14"	2024-01-30	doc4.xml	157056224000005	1	0	0	1515673	"Ultragenyx Pharmaceutical Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RARE	2	1	1	5	S	D	4	34.5111	33032	1139971	98583	50	D	0	1677455	"Parschauer Karah Herdman"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-12 18:44:05"	2024-06-10	wf-form4_167908276738385.xml	162828024027911	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	1	1	5	S	D	4	52.7995	50225	2651855	56104	854	D	0	1739363	"Shiblaq Hisham"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2024-06-12 18:18:42"	2024-06-10	primary_doc.xml	101923124000025	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	4	S	D	4	3.9096	88452	345814	1790142	5	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 17:36:37"	2024-06-10	ownership.xml	168316824004152	0	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	0	1	S	D	4	60.7536	25000	1518841	233495	12	D	0	1282406	"Swartz David L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:36:14"	2024-06-10	ownership.xml	168316824004151	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	61.2700	25000	1531750	80398	45	D	0	1281961	"Stolper Mark"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-12 17:33:47"	2024-06-10	ownership.xml	168316824004149	1	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	3	S	D	4	48.5493	128597	6243299	323485	66	M	0	929967	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0														
"2024-06-12 17:19:41"	2024-06-12	doc4.xml	122520824006780	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	18	S	D	4	82.7456	121310	10037867	220703	122	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-06-12 17:02:42"	2023-12-19	doc4.xml	120919123059328	1	0	1	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	1	1	6	S	D	4	52.3853	15815	828473	7367	-187	D	0	1791115	"Shuman Harry"	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1														
"2024-06-12 17:00:06"	2024-06-10	ownership.xml	141588924016518	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	1	2	S	D	4	15.4357	10000	154357	170695	6	D	0	1995218	"Townsend Richard Nolan"	"C/O Lexeo Therapeutics, Inc."	"345 Park Avenue South, Floor 6"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 16:33:41"	2024-06-11	wf-form4_167528633650496.xml	177375124000189	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	21	S	D	4	12.6810	562411	7131953	237089	-173	D	0	1837817	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-12 16:33:26"	2024-06-10	wk-form4_1709327191.xml	177375124000188	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	3	S	D	4	20.3864	961307	19597625	176672	-123	D	0	1965903	"Chi Michael"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-12 16:30:03"	2024-06-10	doc4.xml	95017024072491	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	5	S	D	4	6.6631	331190	2206767	10814035	3	D	0	1864331	"Qureshi Danish J."	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-12 16:29:15"	2024-06-10	doc4.xml	141588924016507	1	0	0	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	15	S	D	4	15.5493	138497	2153535	2244662	7	D	0	1863676	"Blackman Samuel C."	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"HEAD OF R, D"		0	0	0	0	0	0	0														
"2024-06-12 16:21:15"	2024-06-10	wf-form4_168435423354522.xml	162828024027830	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	10	S	D	4	43.8407	214963	9424119	117525	-221	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-12 16:06:44"	2024-06-07	ownership.xml	91957424003602	1	0	1	1409269	"Venus Concept Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	VERO	1	1	0	1	S	D	4	1.2039	489948	589868	1050047	87	I	0	1955652	"Masters Michael Willingham"	"3060 Peachtree Road Nw, Suite 1425"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 16:05:08"	2024-06-10	ownership.xml	95017024072420	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	1	1	1	S	D	4	4.6340	287900	1334129	0	-100	D	0	1937361	"Feller Faye"	"C/O Geron Corporation"	"919 E Hillsdale Blvd. Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-12 16:05:04"	2024-06-10	ownership.xml	95017024072418	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	1	1	1	S	D	4	4.6450	421875	1959609	0	-100	D	0	1730703	"Kapur Anil"	"C/o Geron Corporation"	"919 E Hillsdale Blvd. Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, Corp Strategy, CCO"		0	0	0	0	0	0	1														
"2024-06-12 16:05:03"	2024-06-10	ownership.xml	95017024072417	0	0	0	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	2	1	0	2	S	D	4	13.4350	25266	339448	168145	18	D	0	1487179	"McHugh Julie"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 13:28:20"	2024-06-10	form4-03202023_080326.xml	141588924016475	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	1	3	S	D	4	72.6440	23500	1707133	14819	-271	D	0	1926221	"Peterson Neil"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 12:21:54"	2024-06-11	doc4.xml	162828024027760	1	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	2	1	0	3	S	D	4	20.9627	12500	262034	14619	590	D	0	1547959	"Ramasastry Saira"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 21:54:04"	2024-06-07	tm238903-2_4seq1.xml	110465924070581	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	1	7	S	D	4	13.1703	244238	3216690	412177	145	D	0	1883345	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-06-11 21:29:45"	2024-06-07	tm238903-3_4seq1.xml	110465924070567	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	1	7	S	D	4	14.1521	345337	4887260	12306	-104	D	0	1883353	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	"Co-Chief Exec Office"		0	0	0	0	0	0	0														
"2024-06-11 20:33:45"	2024-06-11	wf-form4_168184848206201.xml	129871124000011	0	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	1	6	S	D	4	130.5769	300000	39173065	3502894	9	M	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-06-11 20:31:51"	2024-06-11	wf-form4_168184839404028.xml	129870924000011	0	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	1	6	S	D	4	130.5769	300000	39173065	3501601	9	M	0	1298709	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 20:15:22"	2024-06-07	edgardoc.xml	176558124000044	0	0	1	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	1	1	7	S	D	4	125.6781	6464	812383	7309	765	D	0	1784606	"Carr Patricia"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
