sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1310683	18	876343	4	000095017024064896	"2024-05-28 09:11:23"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Shares"	2024-05-24	P	f	10000	1.05	10500	A	154842	D		0	7	0	0																					"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1678533	1	1279695	1	000110465924065367	"2024-05-28 08:47:10"	tm2415677-1_4seq1.xml	4	2024-05-27	0	1	0	000000000000000000	0	"Common Stock"	2024-05-27	P	0	1421293	0.11	156342	A	88480120	I	"By Partnership,By the Coleman Super Fund"	0	2	0	0																					"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1851034	5	1357459	6	000149315224021431	"2024-05-28 06:02:01"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-24	P	0	1000	4.81	4810	A	8488	D	"By FCW Investments, LLC"	0	13	0	0																					"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	90	1341403	12	1607962	25392	000106299324011286	"2024-05-24 20:17:46"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 1.75 per share"	2024-05-22	P	0	8000	5.01	40080	A	27134	D	ESOP	1	42	0																						"Rewalk Robotics Ltd."	LFWD	3842	0	L3	0004-12-31	38	d	"Turk Joseph E Jr"	"C/O Rewalk Robotics Ltd. 3 Hatnufa St."	"6Th Floor"	Yokneam	L3	2069203	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1314913	7	863894	6	000104216724000043	"2024-05-24 18:57:00"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	5000	1.3393	6697	A	5000	D		0	32767	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Barnette K Gary"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021358	"2024-05-24 16:15:45"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	3287	9.5	31227	A	4809	D		1	216	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1187574	27	917520	6	000091752024000076	"2024-05-24 16:08:19"	wk-form4_1716581267.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	52641	28.4945	1499979	A	1753434	D	"By GRAT D,By GRAT E,By GRAT F,By Trust"	0	3	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	2008983	1	1228627	10	000090514824001625	"2024-05-24 16:07:59"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	3500	1.765	6178	A	78500	D		0	5	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Jayagopal Ashwath"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	"Chief Scientific, Dev. Ofc."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924014415	"2024-05-24 09:54:23"	form4-05242024_010510.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	32752	0.8819	28884	A	15407101	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518524000584	"2024-05-23 20:52:29"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	Common	2024-05-21	P	0	100	0.71	71	A	8351847	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024064248	"2024-05-23 20:04:15"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	100000	1.26937	126937	A	244428350	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1269702	11	1337013	10	000162828024025026	"2024-05-23 18:07:25"	wk-form4_1716502029.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	4000	7.13	28520	A	6000	D		0	200	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	2016847	1	1407973	1	000156218024004346	"2024-05-23 18:05:19"	primarydocument.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	f	116500	0.0991	11545	A	363797	D		0	47	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"McGaugh John P."	"26061 Merit Cir"	#102	"Laguna Hills"	CA	92653		0	0	0	1		"SVP Operations"	0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1222352	9	1337013	10	000162828024025024	"2024-05-23 18:03:57"	wk-form4_1716501828.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	4300	6.8571	29486	A	4300	D		0	32767	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Huss Beverly A"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024046344	"2024-05-23 17:29:14"	marketforms-66027.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	22889	0.909665	20821	A	1370478	D		1	2	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	2008741	1	1708599	2	000149315224021176	"2024-05-23 17:07:18"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	12380	9.75987	120827	A	15687	I	"By Spouse,By Adult Child 1,By Adult Chil"	1	374	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Mintz Steven"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1500886	5	1759655	1	000175965524000094	"2024-05-23 17:06:54"	wk-form4_1716498401.xml	4	2024-05-22	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2024-05-23	P	0	10000	16.37	163700	A	52611	D		0	23	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"McCarthy Thomas A"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1982325	1	1759655	1	000175965524000091	"2024-05-23 17:05:03"	wk-form4_1716498292.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-21	P	0	552436	16.2525	8978460	A	5763572	I	"See footnote"	1	11	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1194459	12	1739104	2	000141588924014279	"2024-05-23 16:33:35"	form4-05232024_080506.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	15000	16.98	254700	A	76330	D		0	24	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000095017024063988	"2024-05-23 16:30:28"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	f	12100	4.9938	60425	A	1054944	D		0	1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021148	"2024-05-23 16:15:29"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	1422	9.5	13509	A	1522	D		0	1422	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1870330	2	1855644	3	000141588924014179	"2024-05-23 08:53:36"	form4-05232024_120531.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-05-17	P	0	80000	6.2	496000	A	100000	D		0	400	0	0																					"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Ploos Van Amstel Arnout"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224021085	"2024-05-23 06:10:23"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	37000	0.27	9990	A	121275579	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455228	6	1761918	1	000120919124005689	"2024-05-22 18:57:45"	doc4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	80000	2.274	181920	A	667724	D	"By spouse"	0	14	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1986112	3	1904286	1	000149315224021069	"2024-05-22 17:42:53"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	8700	0.93977	8176	A	382200	D		0	2	0																						"Mira Pharmaceuticals, Inc."	MIRA	2834	853354547	FL	0000-00-00	28	d	"Aminov Erez"	"C/O Mira Pharmaceuticals, Inc."	"1200 Brickell Ave. Suite 1950 #1183"	Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1709033	5	1842939	4	000095017024063592	"2024-05-22 17:13:26"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	6738	2.37281	15988	A	4313852	M	"By AHAC Sponsor III LLC"	1	0	0																						"Carmell Corp"	CTCX	3841	861645738	DE	0004-12-31	38	d	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1709033	5	1842939	4	000095017024063586	"2024-05-22 17:10:54"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	8680	2.88	24998	A	4307114	M	"By AHAC Sponsor III LLC"	0	0	0																						"Carmell Corp"	CTCX	3841	861645738	DE	0004-12-31	38	d	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1221590	36	1472012	1	000141588924014107	"2024-05-22 16:49:33"	form4-05222024_080525.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2000	13.5699	27140	A	9615	D		0	26	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1612163	8	1773751	3	000177375124000151	"2024-05-22 16:16:26"	wk-form4_1716408966.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	P	0	110000	17.7433	1951763	A	110000	I	"Held by The Payne Family Trust dtd 09/17"	0	32767	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Payne Christopher D"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021013	"2024-05-22 16:15:32"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	100	9	900	A	100	D		0	32767	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1235676	9	917520	6	000091752024000075	"2024-05-22 16:09:18"	wk-form4_1716408548.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	0	36350	27.3952	995816	A	136672	I	"By Trust"	0	36	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Hill Barbara B"	"1100 Campus Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924014064	"2024-05-22 14:51:36"	form4-05222024_060526.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	20000	0.9008	18016	A	15374349	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	2023875	1	1625101	5	000143774924017966	"2024-05-22 14:07:33"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	10000	8.56	85600	A	10000	D		0	32767	0	0																					"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Barrett Burke Thomas"	"C/O Pulse Biosciences, Inc."	"3957 Point Eden Way"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1379222	5	882796	1	000112760224016190	"2024-05-22 07:24:51"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	5000	6.38	31900	A	86818	D		0	6	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187159	19	882796	1	000112760224016188	"2024-05-22 07:21:21"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	15000	6.25	93750	A	66997	D		0	29	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Milano Vincent"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1292834	16	1814114	3	000110465924064004	"2024-05-21 21:15:57"	tm2415131-1_4aseq1.xml	4/A	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-05-16	P	0	5000	4.99	24950	A	662004	I	"By the DPH 2008 Trust"	1	1	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Hochman David P"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	2024064	1	1538495	3	000149315224020932	"2024-05-21 20:28:36"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	45834	0.2	9167	A	51500	D		0	809	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Flores Ernesto L"	"14242 Sw 83Rd Ct"		"Miami Lakes,"	FL	33016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1305741	9	1337013	10	000162828024024607	"2024-05-21 18:24:21"	wk-form4_1716330252.xml	4	2024-05-17	0	1	0	000000000000000000	5	"Common Stock"	2024-05-20	P	0	3000	6.4661	19398	A	131550	D		0	2	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Steele Barry G"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1998115	1	1337013	10	000162828024024598	"2024-05-21 18:17:19"	wk-form4_1716329826.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	1000	6.3875	6388	A	1000	D		0	32767	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Funke Jerod"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	EVP-CHRO		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1995212	1	1865782	1	000090883424000152	"2024-05-21 18:17:15"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	1000	11.461	11461	A	1000	D		0	32767	0																						"Brightspring Health Services, Inc."	BTSG	8082	822956404	DE	0004-12-31	80	i	"Dambrosio Matthew"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	12	1953233	1	1337013	10	000162828024024592	"2024-05-21 18:14:28"	wk-form4_1716329652.xml	4	2024-05-17	0	1	0	000000000000000000	3	"Common Stock"	2024-05-21	P	0	1000	6.67	6670	A	46685	D		0	2	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Chupa Addam"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769450	2	1337013	10	000162828024024587	"2024-05-21 18:09:46"	wk-form4_1716329375.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	P	0	5000	6.54	32700	A	125000	D		0	4	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Gendron Paul Andrew"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1521917	2	1676163	1	000121390024045670	"2024-05-21 17:59:00"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	2871	3.3052	9489	A	8956855	D		1	0	0																						"Ss Innovations International, Inc."	SSII	3841	473478854	FL	0004-12-31	38	d	"Cohen Barry F"	"1600 Se 15Th Street, #512"		"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1999390	2	1228627	10	000090514824001568	"2024-05-21 16:18:02"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	5000	1.7545	8773	A	430000	D		0	1	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Magrath George"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1167496	15	1472012	1	000141588924013935	"2024-05-21 16:13:38"	form4-05212024_080525.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	100000	13.8807	1388072	A	419636	D		1	31	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Siegall Clay B"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
