acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:42:22"	2024-05-23	form4.xml	106299324011349	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	LFWD	1	2	1	2	P	A	4	5.0020	10000	50020	86997	13	D	0	1947077	"Lawless Michael A"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 09:11:23"	2024-05-24	ownership.xml	95017024064896	0	0	0	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	1	1	1	P	A	4	1.0500	10000	10500	154842	7	D	0	1310683	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 08:47:10"	2024-05-27	tm249806-1_4seq1.xml	110465924065367	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	1	0	3	P	A	4	0.1498	31927899	4782333	88480120	56	I	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:19"	2024-05-23	wk-form4_1716581267.xml	91752024000076	0	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	2	1	2	P	A	4	28.0455	88991	2495795	1890106	5	D	0	1187574	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-24 16:07:59"	2024-05-22	form4.xml	90514824001625	0	0	0	1228627	"Ocuphire Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUP	1	4	4	5	P	A	4	1.9583	45500	89101	660500	7	D	0	2008983	"Jayagopal Ashwath"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	"Chief Scientific, Dev. Ofc."		0	0	0	0	0	0	0														
"2024-05-23 20:04:15"	2024-05-23	ownership.xml	95017024064248	0	0	0	944809	"Opko Health, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OPK	1	1	1	6	P	A	4	0.9487	2363997	2242662	244428350	1	I	0	898860	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-23 18:07:25"	2024-05-23	wk-form4_1716502029.xml	162828024025026	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	6	3	6	P	A	4	6.7302	18300	123162	314535	6	D	0	1269702	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:05:19"	2024-05-22	primarydocument.xml	156218024004346	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	3	0	4	P	A	4	0.0971	1936500	188049	4679668	71	D	0	2016847	"McGaugh John P."	"26061 Merit Cir"	#102	"Laguna Hills"	CA	92653		0	0	0	1		"SVP Operations"	0	0	0	0	0	0	0														
"2024-05-23 16:33:35"	2024-05-21	form4-03122024_080313.xml	141588924014279	0	0	0	1739104	"Elanco Animal Health Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELAN	1	2	0	3	P	A	4	16.6071	33100	549694	153924	27	D	0	1194459	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 08:53:36"	2024-05-17	form4-05232024_120531.xml	141588924014179	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	5	2	5	P	A	4	3.3008	1437827	4745998	4678008	44	D	0	1870330	"Ploos Van Amstel Arnout"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 06:10:23"	2024-05-22	ownership.xml	149315224021085	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	4	3	16	P	A	4	0.0957	2367837	226575	253637768	1	D	0	1955709	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 18:57:45"	2024-05-21	doc4.xml	120919124005689	0	0	0	1761918	"Erasca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ERAS	1	1	0	1	P	A	4	2.2740	80000	181920	667724	14	D	0	1455228	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:42:53"	2024-05-21	ownership.xml	149315224021069	0	0	0	1904286	"Mira Pharmaceuticals, Inc."	2834	FL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRA	1	1	1	1	P	A	4	0.9398	8700	8176	382200	2	D	0	1986112	"Aminov Erez"	"C/O Mira Pharmaceuticals, Inc."	"1200 Brickell Ave. Suite 1950 #1183"	Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:49:33"	2024-05-21	form4-05222024_080525.xml	141588924014107	0	0	1	1472012	"Immunome Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMNM	1	2	1	2	P	A	4	13.8746	102000	1415212	429251	31	D	0	1221590	"Bienaime Jean Jacques"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:16:26"	2024-05-21	wk-form4_1716408966.xml	177375124000151	0	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	0	1	P	A	4	17.7433	110000	1951763	110000		I	0	1612163	"Payne Christopher D"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:07:33"	2024-05-20	rdgdoc.xml	143774924017966	0	0	0	1625101	"Pulse Biosciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PLSE	1	1	1	1	P	A	4	8.5600	10000	85600	10000		D	0	2023875	"Barrett Burke Thomas"	"C/O Pulse Biosciences, Inc."	"3957 Point Eden Way"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 18:17:15"	2024-05-20	form4.xml	90883424000152	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	5	4	8	P	A	4	8.1497	146270	1192054	1757677	9	D	0	1995212	"Dambrosio Matthew"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:59:00"	2024-05-17	ownership.xml	121390024045670	0	0	1	1676163	"Ss Innovations International, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSII	1	1	1	1	P	A	4	3.3051	2871	9489	8956855	0	D	0	1521917	"Cohen Barry F"	"1600 Se 15Th Street, #512"		"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0														
"2024-05-21 16:11:17"	2024-05-17	ownership.xml	95017024062883	0	0	0	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	0	1	P	A	4	61.0914	5000	305457	36388	16	D	0	1431159	"Tammenoms Bakker Juliet"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 15:14:11"	2024-05-20	rdgdoc.xml	143774924017815	0	0	0	1091596	"Nuo Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AURX	1	1	0	1	P	A	4	0.7500	100000	75000	11315865	1	D	0	1005483	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 10:55:07"	2024-05-20	ownership.xml	121390024045449	0	0	1	1409197	"Bespoke Extracts, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BSPK	1	1	1	5	P	A	4	0.1304	18000	2348	2138112	1	D	0	1187011	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 21:33:32"	2024-05-16	primary_doc.xml	173728724000042	0	0	0	1737287	"Allogene Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALLO	1	1	0	1	P	A	4	2.9000	1724137	4999997	10099279	21	I	0	1296549	"Belldegrun Arie"	"210 East Grand Ave"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:00:38"	2024-05-16	tm2415000-2_4seq1.xml	110465924063455	0	0	0	1429260	"Fortress Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FBIO	1	1	1	1	P	A	4	1.7589	10000	17589	2873905	0	D	0	941841	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-05-20 16:00:14"	2024-05-14	ownership.xml	149315224020660	1	0	0	1610820	"Briacell Therapeutics Corp."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCTX	1	1	0	1	P	A	4	2.2150	902935	2000001	2542935	55	I	0	1940908	"Lustig Marc"	"C/O Briacell Therapeutics Corp."	"235 15Th Street,Suite 300"	"West Vancouver"	A1	"V7T 2X1"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 08:30:14"	2024-05-16	ownership.xml	149315224020542	0	0	0	318306	"Abeona Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABEO	1	5	3	5	P	A	4	3.6025	42758	154036	1122026	4	D	0	1825216	"Alland Leila"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:42:21"	2024-05-17	ownership.xml	95017024062009	0	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	4	3	4	P	A	4	0.8791	261640	230014	928529	39	I	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-05-17 17:57:33"	2024-05-17	wk-form4_1715376433.xml	180373724000063	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	2	0	3	P	A	4	8.3500	22000	183700	82698	36	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 15:08:06"	2024-05-17	section16.xml	165495424006605	0	0	0	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	3	2	6	P	A	4	0.1490	525000	78231	2675000	24	D	0	1134545	"Powers Johnny D"	"100 Phoenix Drive, Suite 125"		"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 06:01:00"	2024-05-15	ownership.xml	173112224000828	0	0	0	1314052	"Anavex Life Sciences Corp."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	0	1	P	A	4	4.5200	5000	22600	5000		D	0	1646396	"Thomas Steffen"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:22:03"	2024-03-13	form4.xml	114036124026549	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	0	1	P	A	4	1.4218	177000	251666	63295645	0	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-16 20:02:50"	2024-05-16	wk-form4_1715904159.xml	127473724000052	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	1	P	A	4	1.9200	40401	77570	641189	7	I	0	1843113	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 19:37:39"	2024-05-14	ownership.xml	95017024061294	0	0	1	1658551	"Amylyx Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMLX	1	1	0	1	P	A	4	1.8872	5000	9436	5000		D	0	1543031	"Quimi Daphne"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:08:50"	2024-05-15	form4.xml	112760224015703	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	2	0	2	P	A	4	0.8525	922619	786565	3075414	43	D	0	1824159	"Sankar Shyam"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:33:48"	2024-05-14	wk-form4_1711053067.xml	168937524000029	0	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	1	0	6	P	A	4	14.1496	45368	641941	92412	96	D	0	1181180	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 08:58:26"	2024-05-14	form4.xml	137360424000028	0	0	0	1637715	"Reneo Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RPHM	1	1	0	1	P	A	4	1.5438	414281	639578	3692963	13	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:30:07"	2024-05-14	ownership.xml	95017024060613	0	0	0	1840574	"Verve Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERV	1	1	1	1	P	A	4	6.2600	76000	475760	342509	29	D	0	1573163	"Ashe Andrew D."	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:28:42"	2024-05-15	form4-05152024_090534.xml	141588924013248	0	0	1	1539029	"Clearside Biomedical, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLSD	1	3	1	3	P	A	4	1.3634	137813	187900	147957	1359	D	0	1145910	"Yerxa Benjamin R"	"C/O Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:39:19"	2024-05-14	ownership.xml	175392624000984	1	0	1	1347242	"Lipella Pharmaceuticals Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIPO	1	1	1	2	P	A	4	0.8160	65000	53042	898849	8	D	0	1959250	"Kaufman Jonathan H"	"C/O Lipella Pharmaceuticals Inc."	"7800 Susquehanna St., Suite 505"	Pittsburgh	PA	15208		1	1	1	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-15 16:13:06"	2024-05-14	wk-form4_1715803974.xml	181577624000046	1	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	3	1	3	P	A	4	15.0612	1032529	15551156	4637881	29	D	0	1706176	"Chevallard Daniel R."	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:03:12"	2024-05-13	form4.xml	90514824001418	0	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	1	1	1	P	A	4	21.4000	3000	64200	31684	10	D	0	1725189	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 11:21:34"	2024-05-13	form4.xml	137360424000022	0	0	1	1681087	"Avrobio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVRO	1	1	0	1	P	A	4	1.2672	766635	971493	5168262	17	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 09:16:46"	2024-05-14	tm249189-1_4seq1.xml	110465924061674	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	3	3	5	P	A	4	8.2920	10553	87505	6243811	0	D	0	1251213	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 18:30:46"	2024-05-13	doc4.xml	120919124005644	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	4	0	4	P	A	4	1.8904	27000	51042	427852	7	D	0	1937467	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:25:11"	2024-05-14	wk-form4_1715721887.xml	172914924000145	0	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	0	1	P	A	4	7.0840	2820	19977	41040	7	D	0	1836257	"Heltz Sabrina"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:17:23"	2024-05-13	wk-form4_1715717825.xml	165066424000039	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	0	1	P	A	4	5.6415	45000	253868	67700	198	D	0	1648715	"Hopfield Jessica"	"C/o Editas Medicine, Inc.,"	"11 Hurley St."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:10:44"	2024-05-14	wk-form4_1710449217.xml	182235924000051	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	5	3	6	P	A	4	3.3808	78500	265390	2442326	3	D	0	1324293	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:37:54"	2024-05-13	form4.xml	112760224015246	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	4	1	4	P	A	4	69.8223	7792	544055	45882	20	D	0	1183762	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:17:43"	2024-05-10	ownership.xml	121390024042682	0	0	0	1833498	"Spectral Ai, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDAI	1	1	0	1	P	A	4	1.7200	6000	10320	2491908	0	D	0	1993856	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 08:01:46"	2024-05-10	wk-form4_1715688096.xml	122572924000002	0	0	0	1710155	"National Vision Holdings, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	EYE	1	2	1	2	P	A	4	14.6370	54000	790398	1222274	5	I	0	1181253	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 18:00:25"	2024-03-14	ownership.xml	95017024031673	0	0	0	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	1	2	0	2	P	A	4	38.1131	1751	66736	21573626	0	D	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 17:31:34"	2024-04-11	wk-form4_1715635882.xml	200118424000016	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	0	1	P	A	4	23.0785	433	9993	6871	7	D	0	2014362	"Millard Jacqueline"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0														
