acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 21:26:02"	2024-06-11	rdgdoc.xml	143774924020246	1	0	0	1213809	"Dyadic International Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DYAI	1	2	0	2	M	A	4	1.4249	41793	59551	260639	19	D	0	1618328	"Buckland Barry"	"C/O Dyadic International, Inc."	"1044 North U.S. Highway One, Suite 201"	Jupiter	FL	33477-5094		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:58:29"	2024-06-12	wk-form4_1713306828.xml	157628024000140	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	13	7	32	M	A	4	3.6320	568326	2064159	4669656	14	D	0	1214130	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 19:58:48"	2024-06-11	ownership.xml	95017024073250	0	0	0	1538210	"Neximmune, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NEXI	1	1	1	1	P	A	4	0.0000	1	0	1		D	0	1843849	"Jones Kristi"	"C/O Neximmune, Inc."	"9119 Gaither Road"	Gaithersburg	MD	20877		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 18:39:34"	2024-06-13	wk-form4_1714516375.xml	154959524000081	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	3	3	15	M	A	4	6.2659	33942	212678	131271	35	D	0	1817199	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 18:39:34"	2024-06-13	wk-form4_1714516375.xml	154959524000081	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	3	3	15	S	D	4	6.2659	33942	212678	131271	35	D	0	1817199	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 18:32:35"	2024-06-12	tm2417108-4_4seq1.xml	110465924071382	0	0	1	1792581	"Kiromic Biopharma, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRBP	1	4	2	6	P	A	4	3.1608	12311	38912	269885	5	D	0	1987857	"Misajon Pamela"	"C/O Kiromic Biopharma Inc."	"7707 Fannin, Suite 140"	Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:32:05"	2024-06-12	section16.xml	165495424007748	0	0	1	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	5	4	9	P	A	4	0.1507	1550000	233599	4700050	49	D	0	1999774	"Klass Russell Kevin"	"C/O Zomedica Corp."	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1														
"2024-06-13 18:16:50"	2024-06-12	rdgdoc.xml	143774924020219	1	0	0	1047335	"National Healthcare Corp"	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	NHC	1	6	2	6	M	A	4	73.6496	36500	2688210	1281646	3	D	0	1774116	"McCreary Josh A"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-13 18:15:15"	2024-06-12	wk-form4_1718316907.xml	139681424000085	1	0	0	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	5	4	5	S	D	4	28.5057	18314	522053	368620	5	D	0	1545439	"Riker Lauren"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1														
"2024-06-13 18:13:58"	2024-06-11	ownership.xml	95017024073192	0	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	6	6	9	S	D	4	22.0379	34015	749620	1488971	2	D	0	1779805	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 18:04:27"	2024-06-01	form4.xml	141588924015371	1	0	1	1557746	"Aclaris Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRS	1	9	1	11	M	A	4	1.0656	1672220	1781897	12523247	15	D	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 17:37:18"	2024-06-12	section16.xml	165495424007745	0	0	0	1101026	"Zivo Bioscience, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZIVO	1	1	0	1	P	A	4	7.9700	3764	29999	465027	1	D	0	1436075	"Maggiore Christopher D."	"4788 Nobles Pond Dr. Nw"		Canton	OH	44718		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 17:36:16"	2024-04-03	wk-form4_1711057070.xml	162828024015103	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	4	3	19	S	D	4	7.8990	643467	5082767	10167316	7	M	0	1856094	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:31:56"	2024-06-12	wk-form4_1718314308.xml	163883324000129	0	0	0	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	2	2	2	S	D	4	27.0175	12000	324210	102692	13	D	0	1966798	"Burkhalter Danielle"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way Suite 600"	Brentwood	TN	37027		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-06-13 17:26:55"	2024-06-11	tm2416916-1_4seq1.xml	110465924071357	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	3	3	6	S	D	4	14.9965	642601	9636759	606889	-1799	D	0	1883325	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:26:55"	2024-06-12	tm2416916-1_4seq1.xml	110465924071357	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	3	3	6	M	A	4	14.9965	642601	9636759	606889	-1799	D	0	1883325	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:19:02"	2024-06-13	ownership.xml	95017024073145	1	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	5	3	6	P	A	4	1.2000	274283	329143	2614757	12	D	0	1535289	"Spoor Johan M."	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 16:48:33"	2024-06-11	wk-form4_1717446687.xml	181838224000101	1	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	6	2	14	S	D	4	7.4040	3700485	27398251	16451777	29	I	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-13 16:46:48"	2024-06-11	form4.xml	112760224018569	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	3	2	6	M	A	4	12.0637	910454	10983408	4755388	24	D	0	1923040	"Mellion Michelle L"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:46:48"	2024-06-11	form4.xml	112760224018569	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	3	2	6	S	D	4	12.0637	910454	10983408	4755388	24	D	0	1923040	"Mellion Michelle L"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:46:05"	2024-06-12	form4.xml	112760224018568	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	2	2	3	S	D	4	204.5585	142800	29210954	164768	650	D	0	1733001	"Abraham Silji"		"530 Herman O. West Drive"	Exton		19341		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-06-13 16:39:42"	2024-06-11	form4-06132024_080636.xml	141588924016682	1	0	0	1468748	"Kodiak Sciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KOD	1	1	1	2	M	A	4	0.9926	4583	4549	179544	3	D	0	1754045	"Borgeson John A."	"1200 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-13 16:39:42"	2024-06-12	form4-06132024_080636.xml	141588924016682	1	0	0	1468748	"Kodiak Sciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KOD	1	1	1	2	S	D	4	0.9926	4583	4549	179544	3	D	0	1754045	"Borgeson John A."	"1200 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-13 16:33:29"	2024-06-11	form4-06132024_080625.xml	141588924016680	1	0	0	1811063	"Nuvation Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVB	1	2	0	2	P	A	4	1.9368	832136	1611722	832136		I	0	1238913	"Blickenstaff Kim D"	"C/o Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:30:24"	2024-06-12	form4.xml	106299324012592	0	0	0	1860871	"Tevogen Bio Holdings Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TVGN	1	2	2	2	P	A	4	0.7954	5607	4460	128145769	0	D	0	2011765	"Desai Kirti"	"C/O Tevogen Bio Holdings Inc."	"15 Independence Blvd, Ste 410"	Warren	NJ	07059		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:30:21"	2024-06-11	form4-03222024_010317.xml	141588924016679	1	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	3	2	19	S	D	4	7.7185	3240267	25010102	38034370	9	I	0	1378550	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:30:17"	2024-06-12	form4-06132024_040604.xml	141588924016677	0	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	1	1	P	A	4	1.1700	22123	25884	82123	37	D	0	2014286	"Adib Deyaa"	"C/O Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:28:00"	2024-06-11	ownership.xml	95017024073052	1	0	0	1010086	"Siga Technologies Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SIGA	1	8	1	8	M	A	4	0.0000	197696	0	457233	76	D	0	1954321	"Varma Jay"	"C/O Siga Technologies, Inc."	"31 East 62Nd Street"	"New York"	NY	10065		1	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-13 16:24:10"	2024-06-11	wk-form4_1712089048.xml	138410124000091	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	2	0	7	S	D	4	18.0144	34279	617514	60100	133	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:15:42"	2024-06-11	form4-06132024_080638.xml	141588924016672	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	2	1	6	S	D	4	28.0844	111618	3134730	267931	71	D	0	1543792	"Posard Matthew L."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:11:34"	2024-06-12	wk-form4_1712174533.xml	87532024000176	1	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	11	9	17	S	D	4	403.4299	58463	23585723	464016	14	D	0	1856587	"Ambrose Kristen"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-13 16:05:23"	2024-06-11	form4-06112024_080650.xml	141588924016651	1	0	0	744218	"Celldex Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CLDX	1	7	7	19	M	A	4	22.0438	608578	13415352	122857	-125	D	0	1648010	"Young Diane C."	"C/o Celldex Therapeutics, Inc."	"53 Frontage Road, Suite 220"	Hampton	NJ	08827		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-13 16:05:22"	2024-06-11	wk-form4_1716498292.xml	175965524000108	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	6	2	13	P	A	4	16.4110	621776	10203991	6532710	11	I	0	1982325	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:01:19"	2024-06-03	edgardoc.xml	196820224000100	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	8	4	21	M	A	4	687.3533	415762	285775369	2049517	25	D	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:01:19"	2024-06-03	edgardoc.xml	196820224000100	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	8	4	21	S	D	4	687.3533	415762	285775369	2049517	25	D	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 15:45:52"	2024-06-12	ownership.xml	95017024072940	1	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	5	4	10	S	D	4	430.6283	50250	21639070	142982	54	D	0	1207134	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-12 21:41:55"	2024-06-11	ownership.xml	149315224023614	1	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	4	2	8	M	A	4	0.6420	15066	9673	21182	246	D	0	1773586	"Wei Binxian"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 21:40:02"	2024-06-12	ownership.xml	121390024052215	1	0	0	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	1	2	M	A	4	15.6278	1800	28130	25009	8	D	0	1882877	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 21:40:02"	2024-06-12	ownership.xml	121390024052215	1	0	0	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	1	2	S	D	4	15.6278	1800	28130	25009	8	D	0	1882877	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 21:18:52"	2024-06-12	edgardoc.xml	103526724000199	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	16	5	35	M	A	4	238.6931	46468	11091589	328845	16	D	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 21:18:52"	2024-06-12	edgardoc.xml	103526724000199	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	16	5	35	S	D	4	238.6931	46468	11091589	328845	16	D	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 21:15:27"	2024-05-15	wk-form4_1712281043.xml	181623324000118	1	0	0	1816233	"Sharecare, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	SHCR	1	8	4	10	M	A	4	0.0000	2458773	0	42659699	6	D	0	1905521	"Ratliff Carrie"	"C/O Sharecare, Inc."	"255 E Paces Ferry Rd Ne Suite 700"	Atlanta	GA	30305		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-12 21:01:59"	2024-06-10	ownership.xml	95017024072639	1	0	0	1622229	"Cogent Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COGT	1	1	0	1	M	A	4	0.0000	1500000	0	6225641	32	I	0	1802528	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive, Suite 400"		"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:47:20"	2024-06-10	tm2417100-4_4seq1.xml	110465924070970	1	0	0	1737927	"Canopy Growth Corp"	2833	Z4	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CGC	1	6	2	6	S	D	4	9.9400	16706	166057	735816	2	D	0	2011224	"Kruh Willy"	"C/O Canopy Growth Corporation"	"1 Hershey Drive"	"Smiths Falls"	A6	"K7A 0A8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:36:03"	2024-06-10	primarydocument.xml	156218024005023	0	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	3	2	7	S	D	4	15.1789	17367	263612	580814	3	D	0	1035986	"Dunn Jeffrey W"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:00:04"	2024-06-10	ownership.xml	95017024072624	0	0	1	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	5	1	6	S	D	4	129.9548	48513	6304498	98969	96	D	0	1287510	"Fisher Richard W"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 19:47:14"	2024-06-12	ownership.xml	95017024072621	0	0	0	1515673	"Ultragenyx Pharmaceutical Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RARE	1	3	2	4	S	D	4	44.3873	12039	534379	114014	12	D	0	1677455	"Parschauer Karah Herdman"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-12 19:23:55"	2024-06-10	form4-06122024_110650.xml	141588924016563	0	0	1	1741830	"Kronos Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRON	1	1	1	1	P	A	4	1.0379	3005122	3119081	11241620	36	I	0	1190273	"Bischofberger Norbert W"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-12 18:44:05"	2024-06-10	wk-form4_1710967284.xml	162828024027911	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	6	4	10	M	A	4	27.0336	221606	5990798	640143	53	D	0	1739363	"Shiblaq Hisham"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2024-06-12 18:44:05"	2024-06-10	wk-form4_1710967284.xml	162828024027911	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	6	4	10	S	D	4	27.0336	221606	5990798	640143	53	D	0	1739363	"Shiblaq Hisham"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
