sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1290784	3	1159154	2	000129076806000016	"2006-11-02 18:10:12"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2006-10-31	M	0	35450	1.75	62038	A	0	D		0	-100	5886	0	0	0	3	-3	10	21	17	10	11	9	11	6	3	12	54	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer,Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	3	1159154	2	000129076806000016	"2006-11-02 18:10:12"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2006-10-31	S	0	75450	17.9279	1352663	D	0	D		0	-100	5886	0	0	0	3	-3	10	21	17	10	11	9	11	6	3	12	54	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer,Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076806000013	"2006-11-01 18:46:29"	primary_doc.xml	4/A	2006-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2006-10-30	M	0	31250	1.75	54688	A	40000	D		0	357	5417	-2	0	0	2	-1	10	21	16	10	13	14	12	8	6	15	72	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076806000013	"2006-11-01 18:46:29"	primary_doc.xml	4/A	2006-10-30	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2006-10-30	S	0	41250	16.5125	681142	D	40000	D		0	-51	5417	-2	0	0	2	-1	10	21	16	10	13	14	12	8	6	15	72	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076806000012	"2006-11-01 17:13:57"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2006-10-30	M	0	31250	1.75	54688	A	40000	D		0	357	5417	-2	0	0	2	-1	10	21	16	10	13	14	12	8	6	15	72	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076806000012	"2006-11-01 17:13:57"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2006-10-30	S	0	41250	16.5125	681142	D	40000	D		0	-51	5417	-2	0	0	2	-1	10	21	16	10	13	14	12	8	6	15	72	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078406000002	"2006-07-27 13:43:00"	primary_doc.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-07-25	M	0	41422	1.75	72489	A	50000	D		0	483	5079	0	0	2	-3	-9	-7	9	14	1	5	0	10	2	15	28	31	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078406000002	"2006-07-27 13:43:00"	primary_doc.xml	4	2006-07-25	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2006-07-25	S	0	41422	17.5	724885	D	50000	D		0	-45	5079	0	0	2	-3	-9	-7	9	14	1	5	0	10	2	15	28	31	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078406000001	"2006-07-10 11:34:32"	primary_doc.xml	4	2006-07-06	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-07-06	M	0	8578	1.75	15012	A	50000	D		0	21	5150	0	0	0	-7	-6	-9	5	23	-3	4	4	13	20	13	25	30	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078406000001	"2006-07-10 11:34:32"	primary_doc.xml	4	2006-07-06	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2006-07-06	S	0	8578	17.5	150115	D	50000	D		0	-15	5150	0	0	0	-7	-6	-9	5	23	-3	4	4	13	20	13	25	30	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078405000005	"2005-11-14 10:37:57"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-11-09	S	0	25000	16.1736	404341	D	50000	D		1	-33	4366	0	-1	-2	-4	-18	-16	-9	8	3	8	5	16	27	30	45		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078405000004	"2005-11-01 15:42:03"	primary_doc.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-10-28	M	0	50000	1.75	87500	A	75000	D		0	200	2993	0	0	-1	5	-7	-5	8	15	0	0	2	18	17	25	50		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078405000004	"2005-11-01 15:42:03"	primary_doc.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-10-28	S	0	50000	15.5	775000	D	75000	D		0	-40	2993	0	0	-1	5	-7	-5	8	15	0	0	2	18	17	25	50		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078405000003	"2005-06-13 16:44:41"	primary_doc.xml	4/A	2005-06-02	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-02	M	0	15000	1.75	26250	A	75000	D		0	25	885	3	0	0	0	-6	-7	5	14	1	3	4	9	10	17	-8		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078405000003	"2005-06-13 16:44:41"	primary_doc.xml	4/A	2005-06-02	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-02	S	0	15000	12.8693	193040	D	75000	D		0	-17	885	3	0	0	0	-6	-7	5	14	1	3	4	9	10	17	-8		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078405000002	"2005-06-10 19:03:45"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-09	M	0	5881	1.75	10292	A	75000	D		0	9	889	0	3	3	3	1	-2	8	19	1	4	5	7	12	20	-7		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	2	000129078405000002	"2005-06-10 19:03:45"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-09	S	0	5881	13.2515	77932	D	75000	D		0	-7	889	0	3	3	3	1	-2	8	19	1	4	5	7	12	20	-7		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129078405000001	"2005-06-06 18:11:11"	primary_doc.xml	4	2005-06-02	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-02	M	0	15000	1.75	26250	A	75000	D		0	25	815	3	1	1	2	6	1	13	17	0	0	0	7	8	12	-10		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129078405000001	"2005-06-06 18:11:11"	primary_doc.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-02	S	0	15000	12.8693	193040	D	75000	D		0	-17	815	3	1	1	2	6	1	13	17	0	0	0	7	8	12	-10		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	1	000129078404000002	"2004-06-22 14:11:47"	primary_doc.xml	4	2004-06-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-06-18	M	0	10369	1.75	18146	A	75000	D		0	16	1875	0	2	0	-3	-11	-36	-25	-6	1	1	6						C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	NY	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	1	1159154	1	000129078404000002	"2004-06-22 14:11:47"	primary_doc.xml	4	2004-06-18	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2004-06-18	S	0	10369	13	134797	D	75000	D		0	-12	1875	0	2	0	-3	-11	-36	-25	-6	1	1	6						C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	NY	0004-12-31	45	e	"Cooper Robert Hal"	"2500 S. High School Road"	"Suite 160"	Indianapolis	IN	46241		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
