sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1327751	10	96412	2	000130794209000153	"2009-11-30 16:20:43"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	2000	6.0135	12027	A	41816	D		0	5	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	10	96412	2	000130794209000140	"2009-11-06 13:57:49"	tastyform4nevels110509_ex.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	2000	6.45981	12920	A	39816	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	11	96412	2	000130794209000106	"2009-09-14 13:31:04"	tastyform4nevels091409_ex.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	P	0	1000	7.0499	7050	A	37210	D		0	3	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp Ctr, Suite 200"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	9	96412	2	000130794209000090	"2009-06-30 16:28:32"	tastyform4nevels060309_ex.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	3000	5.89864	17696	A	31377	D		1	11	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	7	96412	2	000130794209000080	"2009-06-12 12:25:37"	tastyform4nevels061209_ex.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	1000	6.9	6900	A	35378	D		0	3	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center, Suite 200"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	7	96412	2	000130794209000078	"2009-06-08 11:24:03"	tastyform4nevels060809_ex.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	1565	6.24	9766	A	34378	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center, Suite 200"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	7	96412	2	000130794209000076	"2009-06-04 15:11:40"	tastyform4nevels060409_ex.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	1250	6.11843	7648	A	32813	D		0	4	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center, Suite 200"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	9	96412	2	000130794209000074	"2009-06-03 15:53:30"	tastyform4nevels060309_ex.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	3000	5.89864	17696	A	31377	D		1	11	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	3	000124636009001872	"2009-06-01 15:59:02"	form.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	f	100	35.2675	3527	A	6669	D		0	2	32767	0	1	2	-1	2	11	4	37	0	-1	1	-1	5	3	-9	-29	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-04	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	8	96412	2	000130794209000065	"2009-05-07 15:15:17"	tastyform4nevels050709_ex.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	1280	4.87	6234	A	28326	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp Ctr, Three Crescent Drive"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794209000040	"2009-03-16 16:44:46"	tastyform4nevels031609_ex.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	1325	4.20207	5568	A	26100			0	5	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794209000038	"2009-03-13 16:33:20"	tastyform4nevels031309_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	1000	4.25	4250	A	24775			0	4	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000242	"2008-12-15 12:21:06"	tastyform4nevels121508_ex.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	750	3.44	2580	A	22303	D		0	3	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000113743908000446	"2008-12-12 12:13:33"	nevelsform4121208_ex.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	1000	3.497	3497	A	21553	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000232	"2008-12-09 10:57:24"	tastyform4nevels120908_ex.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	1000	3.5163	3516	A	20553	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000198	"2008-11-26 13:50:06"	tastyform4nevels112608_ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1000	3.2524	3252	A	19292	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000100	"2008-06-13 12:07:25"	tastyform4nevels061308_ex.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	541	5.7126	3091	A	16535	D		0	3	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000096	"2008-06-11 15:57:40"	tastyform4nevels061108_ex.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	698	5.8157	4059	A	15994	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000091	"2008-05-28 15:36:42"	tastyform4nevels052808_ex.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	500	5.8925	2946	A	15172	D		0	3	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000071	"2008-05-06 15:50:21"	tastyform4nevels050608_ex.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	850	5.82	4947	A	14672	D		0	6	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000069	"2008-05-02 16:18:54"	tastyform4nevels050208_ex.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	350	5.70714	1998	A	13822	D		1	3	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000050	"2008-04-01 19:07:06"	tastyform4nevels040108_ex.xml	4	2008-03-29	0	0	0	000000000000000000	1	"Common Stock"	2008-04-01	P	0	100	6.93	693	A	13472	D		0	1	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000038	"2008-03-07 16:38:53"	tastyform4nevels030708_ex.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	500	6.69	3345	A	12682	D		0	4	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000113743908000168	"2008-03-04 17:16:56"	nevelsform4030408_ex.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	100	6.93	693	A	12182	D		0	1	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794208000002	"2008-02-04 15:39:21"	tastyform4nevels020408_ex.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	100	7.5	750	A	11995	D		0	1	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	3	000004711108000033	"2008-01-29 18:58:10"	edgardoc.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	200	34.66	6932	A	1199	D		0	20	32767	2	-1	-1	-3	3	0	0	6	-2	-4	-7	-7	-14	-21	-27	-29	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-04	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000113743908000010	"2008-01-02 17:50:39"	nevels_ex.xml	4	2007-12-29	0	0	0	000000000000000000	1	"Common Stock"	2008-01-02	P	0	100	8.46	846	A	11895	D		0	1	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000182	"2007-12-05 14:44:13"	tastyform4nevels120507_ex.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	100	9.88	988	A	11316	D		0	1	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000160	"2007-11-02 16:46:10"	tastyform4nevels_ex.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	100	10.0978	1010	A	11159	D		0	1	0																						"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000144	"2007-10-02 16:16:49"	tastyform4nevels100107_ex.xml	4	2007-09-29	0	0	0	000000000000000000	1	"Common Stock"	2007-10-01	P	0	100	10.04	1004	A	11059	D		0	1	0																						"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000128	"2007-09-06 16:50:00"	tastyform4nevels090507_ex.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	P	0	100	10.1	1010	A	10563	D		0	1	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000118	"2007-08-06 14:40:55"	tastyform4nevels080607_ex.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	100	10	1000	A	10412	D		0	1	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000116	"2007-07-03 12:41:58"	tastyform4nevels070307_ex.xml	4	2007-06-30	0	0	0	000000000000000000	1	"Common Stock"	2007-07-02	P	0	100	10.492	1049	A	10312	D		0	1	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000100	"2007-06-18 16:08:59"	tastyform4nevels061807_ex.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	100	9.392	939	A	9826	D		0	1	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000046	"2007-04-03 18:42:18"	tastyform4nevels040307_ex.xml	4	2007-03-31	0	0	0	000000000000000000	1	"Common Stock"	2007-04-02	P	0	200	8.8626	1773	A	9674	D		0	2	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000020	"2007-03-01 16:28:27"	tastyform4nevels030107_ex.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	200	9.08	1816	A	8968	D		0	2	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794207000006	"2007-02-02 16:25:58"	tastyform4nevels020207_ex.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	P	0	200	9.1171	1823	A	8768	D		0	2	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000113743907000029	"2007-01-04 12:07:56"	jenform4120406_ex.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	P	0	200	9.0196	1804	A	8568	D		0	2	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000157	"2006-12-04 15:46:42"	tastyform4nevels120406_ex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	P	0	200	9.2413	1848	A	8325	D		0	2	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000144	"2006-11-02 10:19:16"	tastyform4nevels110206_ex.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	P	0	200	8.9774	1795	A	8125	D		0	3	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000142	"2006-10-04 17:42:02"	tastyform4nevels100406_ex.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	1577	8.71078	13737	A	7925	D		1	25	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000124	"2006-09-05 16:22:38"	tastyform4nevels090506_ex.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	P	0	200	7.91	1582	A	6315	D		0	3	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000112	"2006-08-03 15:08:56"	tastyform4nevels080306_ex.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	200	7.69	1538	A	6115	D		0	3	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000108	"2006-07-06 16:32:35"	tastyform4nevels070606_ex.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	200	9.05	1810	A	5915	D		0	3	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000113743906000195	"2006-06-02 14:37:21"	jenform46206_ex.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	200	9.44	1888	A	5686			0	4	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	2	96412	2	000130794206000098	"2006-05-15 15:17:34"	tastyform4nevels051206_ex.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	275	8.99	2472	A	5486			0	5	0	0																					"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"2801 Hunting Park Avenue"	Philadelphia	PA	19129		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
