sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1194751	6	1124198	1	000120919108032578	"2008-05-22 19:23:42"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	27819	86.8671	2416556	A	309800	D		0	10	32767	0	-1	-1	-3	2	-19	-65	-53	-1	14	25	24	48	44	87	118	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108032578	"2008-05-22 19:23:42"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	2	"Common Stock"	2008-05-21	S	0	8378	190.724	1597884	D	309800	D		0	-3	32767	0	-1	-1	-3	2	-19	-65	-53	-1	14	25	24	48	44	87	118	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108031197	"2008-05-19 15:04:23"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common stock"	2008-05-16	S	0	1700	191.646	325799	D	292946	D	"401(k) Plan"	0	-1	32767	0	1	0	-2	-1	-25	-60	-53	0	19	20	27	59	40	93	110	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108031193	"2008-05-19 15:03:11"	doc4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common stock"	2008-05-16	S	0	3300	191.333	631399	D	292059	D		0	-1	32767	0	1	0	-2	-1	-25	-60	-53	0	19	20	27	59	40	93	110	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108030869	"2008-05-16 16:00:21"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common stock"	2008-05-15	S	0	1900	190.587	362115	D	297946	D	401(k)	0	-1	32767	0	1	1	-1	-2	-23	-63	-54	15	18	19	25	58	43	93	107	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108030868	"2008-05-16 15:59:29"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common stock"	2008-05-15	S	0	3100	189.444	587277	D	297259	D		0	-1	32767	0	0	1	-2	-2	-23	-63	-54	15	18	19	25	58	43	93	107	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108024890	"2008-04-21 11:25:31"	doc4.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common stock"	2008-04-17	S	0	2000	155.457	310914	D	302987	D	"401(k) plan"	0	-1	32767	0	1	0	1	20	5	-54	-51	7	6	13	16	39	0	70	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108024889	"2008-04-21 11:24:43"	doc4.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common stock"	2008-04-17	S	0	3000	156.167	468500	D	302359	D		0	-1	32767	0	1	0	1	20	5	-54	-51	7	6	13	16	39	0	70	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108024596	"2008-04-17 14:37:55"	doc4.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common stock"	2008-04-16	S	0	1600	156.964	251142	D	307985	D	"401(k) Plan"	0	-1	32767	0	-2	1	0	21	8	-46	-47	6	5	15	12	19	-2	67	89	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108024594	"2008-04-17 14:35:52"	doc4.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common stock"	2008-04-16	S	0	3400	156.541	532239	D	306959	D		0	-1	32767	0	-2	1	0	21	8	-46	-47	6	5	15	12	19	-2	67	89	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108022872	"2008-04-04 17:10:17"	doc4.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common stock"	2008-04-03	S	0	1600	151.424	242278	D	312991	D	"401(k) Plan"	0	-1	32767	0	-1	-1	0	0	18	-32	-51	8	8	9	19	6	3	67	81	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108022869	"2008-04-04 17:09:25"	doc4.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common stock"	2008-04-03	S	0	3400	151.369	514653	D	311959	D		0	-1	32767	0	-1	-1	0	0	18	-32	-51	8	8	9	19	6	3	67	81	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108022375	"2008-04-03 15:18:36"	doc4.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common stock"	2008-04-02	S	0	1700	149.315	253835	D	317994	D	"401(k) Plan"	0	-1	32767	0	3	3	2	1	29	-25	-52	6	8	7	19	2	0	66	74	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108022373	"2008-04-03 15:17:26"	doc4.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common stock"	2008-04-02	S	0	3300	149.082	491970	D	317059	D		0	-1	32767	0	3	3	2	1	29	-25	-52	6	8	7	19	2	0	66	74	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107049524	"2007-08-21 10:48:04"	doc4.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	2600	117.211	304748	D	347398	D	"401(k) Plan"	0	-1	32767	0	4	5	7	21	15	7	27	0	-3	2	2	17	34	36	108	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107049522	"2007-08-21 10:46:48"	doc4.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	M	0	13604	84.21	1145593	A	347353	D		0	4	32767	0	4	5	7	21	15	7	27	0	-3	2	2	17	34	36	108	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107049522	"2007-08-21 10:46:48"	doc4.xml	4	2007-08-17	0	1	0	000000000000000000	1	"Common Stock"	2007-08-17	S	0	11004	115.789	1274144	D	347353	D		0	-3	32767	0	4	5	7	21	15	7	27	0	-3	2	2	17	34	36	108	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107031097	"2007-05-17 17:06:15"	doc4a.xml	4/A	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	4100	102.03	418325	D	326151	D	"401(k) Plan"	0	-1	32767	0	0	0	3	10	17	35	93	-4	1	1	9	17	21	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107031076	"2007-05-17 16:45:47"	doc4a.xml	4/A	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	8817	102.487	903632	D	327598	D		0	-3	32767	0	0	0	3	10	17	35	93	-4	1	1	9	17	21	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107031070	"2007-05-17 16:39:04"	doc4a.xml	4/A	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	17483	102.811	1797439	D	336415	D		0	-5	32767	0	0	0	3	10	17	35	93	-4	1	1	9	17	21	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107031059	"2007-05-17 16:34:24"	doc4a.xml	4/A	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	16700	103.059	1721089	D	353898	D		0	-5	32767	0	0	0	3	10	17	35	93	-4	1	1	9	17	21	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107031046	"2007-05-17 16:24:27"	doc4a.xml	4/A	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	6600	103.801	685088	D	370598	D		0	-2	32767	0	0	0	3	10	17	35	93	-4	1	1	9	17	21	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107031040	"2007-05-17 16:19:09"	doc4a.xml	4/A	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	60000	29.6	1776000	A	377198	D		0	19	32767	0	0	0	3	10	17	35	93	-4	1	1	9	17	21	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107031040	"2007-05-17 16:19:09"	doc4a.xml	4/A	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	6300	104.368	657518	D	377198	D		0	-2	32767	0	0	0	3	10	17	35	93	-4	1	1	9	17	21	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107029822	"2007-05-14 12:38:31"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	4100	102.03	418325	D	326151	D	"401(k) Plan"	0	-1	32767	0	-2	-3	-4	-2	16	35	60	4	8	8	16	22	29	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107029819	"2007-05-14 12:21:21"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	8817	102.487	903632	D	327598	D		0	-3	32767	0	-2	-3	-4	-2	16	35	60	4	8	8	16	22	29	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107029817	"2007-05-14 12:19:23"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	17483	102.811	1797439	D	336415	D		0	-5	32767	0	-2	-3	-4	-2	16	35	60	4	8	8	16	22	29	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107029814	"2007-05-14 12:17:36"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	16700	103.059	1721089	D	353898	D		0	-5	32767	0	-2	-3	-4	-2	16	35	60	4	8	8	16	22	29	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107029812	"2007-05-14 12:15:50"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	6600	103.801	685088	D	370598	D		0	-2	32767	0	-2	-3	-4	-2	16	35	60	4	8	8	16	22	29	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107029810	"2007-05-14 12:13:59"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	60000	29.6	1776000	A	377198	D		0	19	32767	0	-2	-3	-4	-2	16	35	60	4	8	8	16	22	29	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919107029810	"2007-05-14 12:13:59"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	6300	104.368	657518	D	377198	D		0	-2	32767	0	-2	-3	-4	-2	16	35	60	4	8	8	16	22	29	7	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
22	73	1194751	5	934612	1	000118143107008822	"2007-02-06 15:44:55"	rrd145279.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-02-05	M	0	10750	28.9947	311693	A	9675	D		0	-1000	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1194751	5	934612	1	000118143107008822	"2007-02-06 15:44:55"	rrd145279.xml	4	2007-02-05	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2007-02-05	S	0	10750	81.54	876555	D	9675	D		0	-53	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
12	108	1194751	2	1124198	1	000120919106018042	"2006-03-16 12:09:18"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	34000	29.6	1006400	A	342395	4		0	11	32767	0	0	0	-1	2	1	-3	5														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919106018042	"2006-03-16 12:09:18"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	34000	84.1576	2861357	D	342395	4		0	-9	32767	0	0	0	-1	2	1	-3	5														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919106017712	"2006-03-15 12:20:30"	doc4.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	34000	29.6	1006400	A	342396	4		0	11	32767	0	2	2	-1	2	-1	-4	6														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919106017712	"2006-03-15 12:20:30"	doc4.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock"	2006-03-13	S	0	34000	83.249	2830467	D	342396	4		0	-9	32767	0	2	2	-1	2	-1	-4	6														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919106016387	"2006-03-08 20:29:55"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	46400	45.275	2100760	A	342391	4		0	16	32767	1	2	2	8	14	14	12	18														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	2	1124198	1	000120919106016387	"2006-03-08 20:29:55"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	46400	84.3032	3911669	D	342391	4		0	-12	32767	1	2	2	8	14	14	12	18														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
