sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1113465	16	934549	3	000111346510000017	"2010-11-29 19:00:21"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	91667	5.17	473918	A	498895	D		1	23	8571	0	-2	-2	2	-8	5	37	3	8	12	2	29	75	85	272	1214	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000017	"2010-11-29 19:00:21"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	91647	27.8469	2552088	D	498895	D		1	-16	8571	0	-2	-2	2	-8	5	37	3	8	12	2	29	75	85	272	1214	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000016	"2010-11-22 18:34:47"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	59367	4.14	245779	A	498875	D		1	14	10369	1	2	2	8	2	-7	48	27	3	-3	-1	14	93	73	239	1014	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000016	"2010-11-22 18:34:47"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	59367	25.4973	1513695	D	498875	D		1	-11	10369	1	2	2	8	2	-7	48	27	3	-3	-1	14	93	73	239	1014	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000015	"2010-11-17 17:52:45"	edgar.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	32300	4.14	133722	A	498875	D		1	7	11933	2	1	1	4	3	0	55	36	-6	-9	-9	18	75	68	210	940	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000015	"2010-11-17 17:52:45"	edgar.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	32300	25.9088	836853	D	498875	D		1	-6	11933	2	1	1	4	3	0	55	36	-6	-9	-9	18	75	68	210	940	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000014	"2010-10-29 16:48:13"	edgar.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	M	0	101000	1.85	186850	A	498875	D		1	25	12016	2	-3	-3	2	4	-11	56	62	-5	25	20	52	94	75	225	1174	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000014	"2010-10-29 16:48:13"	edgar.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	101000	27.0694	2734010	D	498875	D		1	-17	12016	2	-3	-3	2	4	-11	56	62	-5	25	20	52	94	75	225	1174	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000013	"2010-07-28 18:37:43"	edgar.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	7150	13.5265	96714	D	498875	D		0	-1	4410	-2	0	0	7	19	103	93	223	-8	-11	-7	-11	-5	57	65	223	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000012	"2010-07-12 19:12:52"	edgar.xml	4	2010-07-08	0	1	0	000000000000000000	0	"Common Stock"	2010-07-08	M	0	20000	3.9172	78344	A	506025	D		1	4	4385	0	7	7	0	-3	41	76	156	6	4	-4	-3	41	57	116	239	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000012	"2010-07-12 19:12:52"	edgar.xml	4	2010-07-08	0	1	0	000000000000000000	1	"Common Stock"	2010-07-08	S	0	20000	14.7145	294289	D	506025	D		1	-4	4385	0	7	7	0	-3	41	76	156	6	4	-4	-3	41	57	116	239	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000011	"2010-07-06 19:30:02"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	75000	3.9172	293790	A	506025	D		1	17	4503	-3	2	2	6	0	43	79	164	1	-4	2	-1	32	62	100	248	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000011	"2010-07-06 19:30:02"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	1	"Common Stock"	2010-07-01	S	0	75000	14.503	1087723	D	506025	D		1	-13	4503	-3	2	2	6	0	43	79	164	1	-4	2	-1	32	62	100	248	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000010	"2010-06-16 18:59:09"	edgar.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	14063	14.5345	204399	D	506025	D		0	-3	3799	1	0	0	-1	6	9	87	124	12	5	5	3	48	68	130	209	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000009	"2010-05-14 16:59:21"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	40000	1.85	74000	A	520088	D		0	8	6018	-3	0	0	-8	-6	-9	67	148	8	8	11	42	84	96	268	193	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000009	"2010-05-14 16:59:21"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	40000	15.4681	618723	D	520088	D		0	-7	6018	-3	0	0	-8	-6	-9	67	148	8	8	11	42	84	96	268	193	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000008	"2010-05-03 18:10:16"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	60000	1.85	111000	A	520088	D		1	13	4166	0	-1	-1	-7	-2	-10	75	176	4	31	37	49	66	86	244	180	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000008	"2010-05-03 18:10:16"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	60000	14.8383	890297	D	520088	D		1	-10	4166	0	-1	-1	-7	-2	-10	75	176	4	31	37	49	66	86	244	180	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000007	"2010-04-27 19:39:13"	edgar.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	52652	3.9172	206248	A	520088	D		1	11	3722	1	3	3	4	1	-6	81	166	25	23	27	34	68	59	219	121	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000007	"2010-04-27 19:39:13"	edgar.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	52652	14.2323	749359	D	520088	D		1	-9	3722	1	3	3	4	1	-6	81	166	25	23	27	34	68	59	219	121	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000006	"2010-04-07 19:11:18"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Common Stock"	2010-04-05	M	0	60000	3.9172	235032	A	520088	D		1	13	1613	-2	-3	-3	1	32	31	86	231	3	9	8	12	14	43	160	84	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000006	"2010-04-07 19:11:18"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	60000	10.9775	658651	D	520088	D		1	-10	1613	-2	-3	-3	1	32	31	86	231	3	9	8	12	14	43	160	84	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000005	"2010-03-31 18:57:45"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	67348	3.9172	263816	A	520088	D		1	15	1392	6	4	4	0	41	36	66	208	0	2	-8	10	21	17	153	78	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000005	"2010-03-31 18:57:45"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	67348	10.4459	703509	D	520088	D		1	-11	1392	6	4	4	0	41	36	66	208	0	2	-8	10	21	17	153	78	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000003	"2010-01-19 19:35:18"	edgar.xml	4	2010-01-14	0	0	0	000000000000000000	0	"Common Stock"	2010-01-14	S	0	7736	9.16443	70896	D	430088	D		1	-2	1176	1	-2	-2	-8	1	20	60	218	-1	-3	6	13	-2	9	201	-2	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000002	"2010-01-13 18:59:13"	edgar.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock"	2010-01-11	S	0	9820	9.23153	90654	D	437824	D		1	-2	1204	0	3	3	-1	-4	26	78	178	-5	0	11	21	1	29	185	7	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346509000004	"2009-03-11 13:23:44"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	15000	2.3	34500	A	468194			0	3	319	0	9	9	19	44	136	227	297														"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346509000003	"2009-03-10 14:15:11"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	25000	2.67996	66999	A	453194			0	6	331	0	27	27	27	76	165	300	394														"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346509000002	"2009-03-09 14:42:27"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	15000	2.73702	41055	A	429094			0	4	319	0	12	12	18	69	134	250	339														"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346508000008	"2008-12-18 12:18:38"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	35048	2.95264	103484	A	324094	D		0	12	255	0	1	-11	-7	6	25	150	188	4	21	12	-3	-36	-42	-69	-79	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346508000007	"2008-12-17 12:48:31"	edgar.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	65511	2.78535	182471	A	289046	D		0	29	266	0	-4	-2	-14	3	23	130	186	24	22	37	0	-31	-40	-68	-78	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346508000006	"2008-12-16 12:49:27"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	34200	2.53956	86853	A	223535	D		0	18	239	0	2	-1	-12	6	28	129	200	22	8	34	1	-27	-42	-69	-79	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346508000005	"2008-12-15 15:58:03"	edgar.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	25000	2.34729	58682	A	364502	D		0	7	227	0	6	9	-7	13	24	146	233	12	2	29	4	-30	-45	-72	-80	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	95	1113465	17	934549	1	000111346508000002	"2008-06-11 13:45:05"	edgar.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	10665	5.06985	54070	D	104335	D		1	-9	552	0	-2	-4	-2	-4	-19	-54	35	-4	-8	-2	-6	-11	-52	-63	-59	C		0	0000		"Acacia Research Corp"	ACTG	3670	954405754	DE	0004-12-31	36	d	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
10	10	1113465	7	1160858	4	000101143808000352	"2008-05-23 14:45:47"	edg08-0213_ex.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	5000	23.45	117250	D	23000	D		0	-18	21985	0	-1	4	6	6	8	-57	-15	4	8	24	28	17	42	48	54	C		0	0000		"True Religion Apparel Inc"	TRLG	2300	980352633	DE	0004-12-31	23	d	"Harris Robert L II"	"C/o True Religion Apparel, Inc."	"2263 East Vernon Avenue"	Vernon	CA	90058		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1113465	3	1160858	3	000090690305000062	"2005-12-08 17:43:41"	primary_doc.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	1000	16.514	16514	A	7000	D		0	17	6974	-4	4	4	7	26	29	14	-1	12	22	27	30	9	16	221	752	C		0	0000		"True Religion Apparel Inc"	TRLG	2300	980352633	NV	0004-12-31	23	d	"Harris Robert L II"	"C/o True Religion Apparel, Inc."	"1525 Rio Vista Avenue"	"Los Angeles"	CA	90023		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
