sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1227066	2	217346	1	000021734607000149	"2007-11-01 10:05:22"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	36184	67.6753	2448763	D	51769	D	"Held on behalf of Reporting Person by th"	0	-41	32767	0	-2	0	0	0	-17	-10	-77	3	5	9	14	19	34	55	102						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734607000070	"2007-05-03 11:05:27"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	M	0	49330	41.5061	2047494	A	25737	D	"Held on behalf of Reporting Person by th"	0	-209	32767	0	1	1	0	6	12	34	22	-1	1	11	10	10	17	16	41	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734607000070	"2007-05-03 11:05:27"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	50558	101.898	5151777	D	25737	D	"Held on behalf of Reporting Person by th"	1	-66	32767	0	1	1	0	6	12	34	22	-1	1	11	10	10	17	16	41	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734607000017	"2007-02-01 18:47:35"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	2333	0	0	A	25469	D	"Held on behalf of Reporting Person by th"	0	10	32767	1	-1	-1	2	-5	9	23	21	1	-2	-1	-1	6	5	13	37	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734606000041	"2006-04-19 14:19:03"	edgar.xml	4/A	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	5000	0	0	A	25066	H		0	25	32767	0	-1	-1	-4	-1	-8	-3	9														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734606000026	"2006-03-21 10:15:59"	edgar.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	5000	0	0	A	19773	H		0	34	32767	0	1	1	-1	2	-7	-11	2														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734606000024	"2006-03-01 09:58:48"	edgar.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	41618	45.5249	1894656	A	19773	H		0	-191	32767	0	0	0	0	7	5	-2	6														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734606000024	"2006-03-01 09:58:48"	edgar.xml	4	2006-02-27	0	1	0	000000000000000000	4	"Common Stock"	2006-02-27	S	0	35000	88.8265	3108928	D	19773	H		0	-64	32767	0	0	0	0	7	5	-2	6														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734606000016	"2006-02-01 11:04:52"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	2333	0	0	A	13155	H		0	22	32767	0	-2	-2	-2	4	9	7	13														"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	79	1227066	5	352998	1	000120919105032053	"2005-06-15 14:18:12"	doc4.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	P	0	90000	0.606667	54600	A	167596	D		0	116	10	0	0	-2	-1	-5	-18	-49	4	-1	0	9	12	18	13	-46	3	C		0	0000		"Igi Inc"	IG	2836	10355758	DE	0004-12-31	28	d	"Odonnell Terrence"	"40 Westminster Street"		Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
16	24	1227066	2	217346	1	000021734605000031	"2005-03-21 15:28:25"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock"	2005-03-17	M	0	5000	0	0	A	12716	D	"Held on behalf of Reporting Person by th"	0	65	32767	0	1	1	-1	-5	1	-5	26	-3	-3	-2	2	4	20	42	137	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734604000035	"2004-03-19 09:43:11"	edgar.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Common Stock"	2004-03-17	M	0	5000	0	0	A	7475	D	"Held on behalf of Reporting Person by th"	0	202	32767	0	-2	-4	-4	-2	10	18	42	5	-1	-2	0	1	27	67	14	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
