sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1439991	5	1168455	1	000143774924016321	"2024-05-13 18:08:10"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1136	35.02	39783	D	2496	D		0	-31	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315224	28	1529864	1	000095017024058869	"2024-05-13 18:00:08"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2024-05-09	M	f	10000	23.96	239600	A	461439	D		0	2	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315224	28	1529864	1	000095017024058869	"2024-05-13 18:00:08"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common stock, par value $0.00001 per share"	2024-05-09	S	f	10000	62.8794	628794	D	461439	D		0	-2	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1793965	2	4962	1	000112760224015075	"2024-05-13 16:00:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	11754	117.28	1378509	A	16371	D		0	255	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1793965	2	4962	1	000112760224015075	"2024-05-13 16:00:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	14802	241.73	3578087	D	16371	D		0	-47	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1781002	1	1823144	2	000178100224000034	"2024-05-13 09:40:57"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	800000	6.5	5200000	A	3797550	I	"See footnote"	0	27	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998136	1	1964789	1	000095017224000260	"2024-05-10 18:08:55"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	17905	8.1508	145940	D	30865	D		0	-37	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000071	"2024-05-10 17:23:37"	wk-form4_1715376208.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-09	P	0	341	13.6958	4670	A	699984	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000093	"2024-05-10 16:47:13"	wk-form4_1715374018.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-08	S	0	16380	212.083	3473915	D	4662	I	"By The Frederick Ernest Ehrsam III Livin"	0	-78	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1643657	5	933136	11	000093313624000040	"2024-05-09 20:12:48"	wk-form4_1715299957.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	27000	82.18	2218860	D	57623	D		0	-32	0																						"Mr. Cooper Group Inc."	COOP	6199	911653725	DE	0004-12-31	61	h	"Rawls Michael R"	"C/o Mr. Cooper Group Inc."	"8950 Cypress Waters Blvd."	Coppell	TX	75019		0	1	0	0	"EVP, CEO-Xome"		0	1	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1315224	28	1529864	1	000095017024057164	"2024-05-09 16:41:32"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2024-05-07	M	f	20000	22.6967	453934	A	461439	D		0	5	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315224	28	1529864	1	000095017024057164	"2024-05-09 16:41:32"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common stock, par value $0.00001 per share"	2024-05-07	S	f	20000	62.7198	1254395	D	461439	D		0	-4	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1691436	3	1841408	3	000110465924059309	"2024-05-09 16:01:37"	tm2414012-1_4seq1.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	450000	48.9	22005000	D	2138232	D		0	-17	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952421	2	1901799	2	000095017024056150	"2024-05-08 20:45:32"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-06	S	f	20000	1.85401	37080	D	331276	D		1	-6	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000069	"2024-05-08 20:41:50"	wk-form4_1715215296.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-08	P	0	313	13.68	4282	A	699643	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017024056146	"2024-05-08 20:40:43"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-06	S	f	50000	1.78088	89044	D	41839726	D	"By BT Assets, Inc."	1	0	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1085393	9	1519401	1	000089914024000531	"2024-05-08 20:15:38"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share (""Common Stock"")"	2024-05-06	P	0	72546	30.2477	2194348	A	537182	I	"See footnotes"	1	16	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000110465924058908	"2024-05-08 18:12:36"	tm2413952-1_4seq1.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-08	S	0	19000	51.3747	976119	D	451300	D		0	-4	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924001060	"2024-05-08 16:41:16"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	500	2.3843	1192	D	20818	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811383	4	1497770	1	000110465924058690	"2024-05-08 16:30:25"	tm2413610-8_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	4533	97.3295	441195	D	9227	D		0	-33	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543570	7	1434621	2	000168316824003107	"2024-05-08 16:25:46"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	1442	26.59	38343	A	4478	D		0	47	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Dalporto Gabriel"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1543570	7	1434621	2	000168316824003107	"2024-05-08 16:25:46"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	1442	50.17	72345	D	4478	D		0	-24	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Dalporto Gabriel"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1965638	1	1000209	1686	000095017024055638	"2024-05-08 16:07:50"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	650	6.55	4258	A	77212	D		0	1	0																						"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Haley David Justin"	"C/O Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	6	1806201	2	000180620124000090	"2024-05-07 21:19:54"	wk-form4_1715131181.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-05	M	0	38627	0	0	A	196257	D		1	25	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/o Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1961162	1	1806201	2	000180620124000088	"2024-05-07 20:46:53"	wk-form4_1715129202.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-05	M	0	498	0	0	A	135724	D		0	0	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Roe Matthew"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1960982	1	1806201	2	000180620124000087	"2024-05-07 20:46:40"	wk-form4_1715129188.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-05	M	0	302	0	0	A	62089	D		0	0	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Lackey Sarah"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000032	"2024-05-07 18:01:27"	wk-form4_1715119276.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-03	S	0	132	3.2882	434	D	174207	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1804094	1	4962	1	000112760224014492	"2024-05-07 17:46:20"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3141	232.36	729770	D	800	D	"By Spouse,By 401(k) Trust"	0	-80	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Lieberman Quinn Jessica"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"EVP - Controller"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	2012837	1	1434621	2	000168316824003053	"2024-05-07 16:15:42"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2000	49.08	98160	D	564	D		0	-78	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Novitsky Heather"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1861028	4	1434621	2	000168316824003054	"2024-05-07 16:15:41"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	8750	49.3	431375	D	5	D		0	-100	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Ziegler Trent"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000092	"2024-05-07 16:15:32"	wk-form4_1715112903.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	23075	224.134	5171892	D	526	I	"By The Brian Armstrong Living Trust"	0	-98	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760224014427	"2024-05-07 16:03:58"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2240	153.35	343504	A	19932	D		0	13	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1753557	2	4962	1	000112760224014427	"2024-05-07 16:03:58"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	3592	230.93	829501	D	19932	D		0	-15	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1477675	9	4962	1	000112760224014317	"2024-05-06 17:25:29"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	117309	95.52	11205356	A	139818	D	"By GRAT,401(k) Trust"	0	521	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Buckminster Douglas E."	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1477675	9	4962	1	000112760224014317	"2024-05-06 17:25:29"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	117309	232.436	27266830	D	139818	D	"By GRAT,401(k) Trust"	0	-46	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Buckminster Douglas E."	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1839722	1	1601712	1	000160171224000174	"2024-05-06 16:33:49"	wk-form4_1715027607.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	31562	45	1420290	D	121042	D		0	-21	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Howse Curtis"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1613438	6	1818874	2	000181887424000117	"2024-05-06 06:02:04"	wk-form4_1714989714.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	28775	6.9	198548	A	8033369	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000064	"2024-05-03 18:00:25"	wk-form4_1714773600.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-02	P	0	97	12.33	1196	A	699330	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828024020386	"2024-05-03 17:59:58"	wk-form4_1714773588.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2336	0	0	A	1016320	D	"Michalek 2007 Trust dated March 21, 2007"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1539865	4	1820953	2	000162828024020385	"2024-05-03 17:59:46"	wk-form4_1714773577.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	9276	32.1154	297902	D	60000	D		0	-13	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828024020384	"2024-05-03 17:59:35"	wk-form4_1714773566.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2336	0	0	A	116590	D		0	2	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828024020383	"2024-05-03 17:59:24"	wk-form4_1714773555.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6783	0	0	A	105892	D		0	7	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163124000107	"2024-05-03 17:28:50"	wk-form4a_1714771710.xml	4/A	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	250000	0	0	A	766481	D	"The Frank D. and Donna M. Martell Family"	0	48	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000091	"2024-05-03 16:13:53"	wk-form4_1714767214.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	16380	208.21	3410479	D	4662	I	"By The Frederick Ernest Ehrsam III Livin"	0	-78	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	3	108385	1	000010838524000019	"2024-05-03 15:47:07"	wk-form4_1714765613.xml	4	2024-05-01	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2024-05-01	S	0	450	136.46	61407	D	14738	D		0	-3	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000090	"2024-05-02 18:22:39"	wk-form4_1714688549.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	9500	209.4	1989298	D	300419	D	"By Starvurst Exempt Trust,By Sixers LLC,"	1	-3	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1886627	1	1856028	2	000185602824000031	"2024-05-02 17:41:13"	wk-form4_1714686064.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-01	S	0	43	3.1234	134	D	27125	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Shaffer Richard J."	"595 Madison Avenue, 29Th Floor"		"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
