acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-02 17:17:28"	2023-10-31	form4.xml	112760223026674	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.1895	10000	51895	41662	32	D	0	1941357	"Reimann Kathryn"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:14:46"	2023-10-31	form4.xml	112760223026671	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2425	10000	52425	68226	17	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:11:48"	2023-10-31	form4.xml	112760223026668	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2003	10000	52003	101726	11	D	0	1204667	"Landon Allan R"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:08:37"	2023-10-31	form4.xml	112760223026663	0	0	1	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	2	P	A	4	6.0955	24657	150297	51861	91	D	0	1388539	"Cutler Stephen M"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:05:32"	2023-10-31	form4.xml	112760223026658	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2221	10000	52221	41662	32	D	0	1940973	"Ahmad Syed Faiz"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-25 16:11:05"	2023-10-24	form4.xml	112760223026227	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	0	1	P	A	4	143.9300	1000	143930	2000	100	D	0	1847217	"Clayton Walter Joseph III"	"C/O American Express Company"	"200 Vesey Street"	"New York"	NY	10285-5001		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-27 19:23:02"	2023-05-03	ownership.xml	168316823004193	1	0	0	1162896	"Prairie Operating Co."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRKR	1	1	0	3	P	A	4	0.1086	11034159	1198274	76133085	17	M	0	1113835	"Kessler Paul L."	"555 Marin Street, Suite 140"		"Thousand Oaks"	CA	91360		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-22 17:00:18"	2023-09-20	ownership.xml	121390023078834	0	0	1	1805526	"Janover Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	JNVR	1	1	0	2	P	A	4	1.3320	10000	13320	10000		D	0	1951160	"Haskell Samuel Drayton"	"6401 Congress Avenue, Suite 250"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 10:18:32"	2023-09-13	wk-form4_1694701103.xml	184189423000005	0	0	0	1783398	"Uwm Holdings Corp"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	UWMC	1	1	0	1	P	A	4	5.2000	40000	208000	204725	24	D	0	1841894	"Verdun Robert"	"C/o Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 17:32:37"	2023-09-11	ownership.xml	121390023075800	1	0	0	1805526	"Janover Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	JNVR	1	1	0	1	P	A	4	1.4000	10000	14000	10000		D	0	1380465	"Caragol William J"	"6401 Congress Avenue,"	"Suite 250"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 16:05:26"	2023-08-28	form4.xml	147793223006533	0	0	0	1520118	"Integrated Ventures, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	INTV	1	1	1	1	P	A	4	1.6084	10000	16084	4020557	0	D	0	1335750	"Rubakh Steve"	"18385 Route 287"		Tioga	PA	16946		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-24 21:42:34"	2023-08-22	wk-form4_1692927745.xml	162828023030574	1	0	0	1835856	"Better Home & Finance Holding Co"	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	1	P	A	4	0.0000	1700000	0	45808186	4	D	0	1851865	"Novator Capital Sponsor Ltd."	"20 North Audley Street"		London	X0	"W1K 6LX"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-24 21:42:12"	2023-08-22	wk-form4_1692927721.xml	162828023030573	1	0	0	1835856	"Better Home & Finance Holding Co"	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	1	P	A	4	0.0000	1700000	0	45808186	4	I	0	1842767	"Bjorgolfsson Thor"	"20 North Audley Street"		London	X0	"W1K 6LX"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-22 20:00:28"	2023-08-18	ownership.xml	121390023070025	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	2	P	A	4	14.9344	183	2733	883515	0	D	0	1883232	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-08-15 20:00:13"	2023-08-11	ownership.xml	121390023067941	0	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	0	1	P	A	4	16.1437	3000	48431	21052	17	D	0	1559369	"Chrystal John C"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-18 11:06:14"	2023-07-14	ownership.xml	149315223024792	0	0	0	823546	"Rocketfuel Blockchain, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RKFL	1	1	1	3	P	A	4	0.1140	11000	1254	3141749	0	D	0	1854141	"Jensen Peter Michael"	"201 Spear Street,"	"Suite 1100"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-03 16:01:43"	2023-06-29	form4.xml	114036123032777	0	0	1	1041514	"Lesaka Technologies Inc"	6099		24	45	h	60	6099	XLF	Financ	Financial	Loan	Loans	Financial	"Depository Institutions"	"Functions Related to Depository Banking"	LSAK	1	1	0	9	P	A	4	4.2262	503128	2126325	15642598	3	I	0	1810390	"Value Capital Partners (Pty) Ltd"	"Rosebank Link"	"173 Oxford Road, 8Th Floor, Rosebank"	Johannesburg	T3	2196	"South Africa"	1	0	1	0			0	0	0	0	0	0	0														
"2023-06-30 10:03:01"	2023-06-28	wf-form4_168813376884159.xml	88323723000111	0	0	0	1260563	"Virtus Dividend, Interest & Premium Strategy Fund"	6163	MA	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	NFJ	1	1	0	1	P	A	4	12.0579	1244	15000	1244		D	0	1081485	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 16:49:09"	2022-10-03	wf-form4_168755332928130.xml	182185023000052	1	0	0	1821850	"Sunlight Financial Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SUNL	1	1	1	1	P	A	4	2.6601	3760	10002	1422621	0	D	0	1869195	"Potere Matthew"	"C/O Sunlight Financial Holdings Inc."	"101 N. Tryon Street, Suite 1000"	Charlotte	NC	28246		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-13 17:52:46"	2023-06-09	doc4.xml	120919123036841	0	0	1	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	1	10	P	A	4	2.1262	65364	138978	95010645	0	I	0	1873026	"Schwartz Todd G."	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-13 17:50:04"	2023-06-09	doc4.xml	120919123036838	0	0	1	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	0	10	P	A	4	2.1262	65364	138978	34428990	0	I	0	1001874	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-12 07:30:30"	2023-06-09	ownership.xml	149315223020842	0	0	0	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	3	P	A	4	0.5082	55000	27950	1865566	3	D	0	1868212	"Darwin John"	"1711 King St."		Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 16:30:23"	2023-05-31	ownership.xml	149315223019811	0	0	0	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	2	P	A	4	0.4309	21870	9423	101998	27	D	0	1935417	"Meyers Jennifer"	"31547 Conifer Mountain Drive"		Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:30:34"	2023-05-23	ownership.xml	149315223019473	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	1	2	P	A	4	0.3900	100000	39000	166667	150	D	0	1249723	"Dennedy James H"	"1526 Cole Blvd, Ste 250"		Lakewood,	CO	80410-3410		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-17 16:06:54"	2023-05-15	wk-form4_1684353985.xml	162828023018669	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	0	1	P	A	4	19.9255	2000	39851	8126	33	I	0	1817263	"Cooper Kerry Whorton"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 14:36:36"	2023-05-17	wf-form4_167450014016853.xml	114487923000146	1	0	0	1144879	"Applied Digital Corp."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	APLD	1	1	1	15	P	A	4	3.1061	355000	1102650	23310868	2	I	0	1391935	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0														
"2023-05-16 16:05:24"	2023-05-12	form4.xml	106299323011192	0	0	1	1041514	"Lesaka Technologies Inc"	6099		24	45	h	60	6099	XLF	Financ	Financial	Loan	Loans	Financial	"Depository Institutions"	"Functions Related to Depository Banking"	LSAK	1	1	1	1	P	A	4	3.6100	1500	5415	603445	0	D	0	1872089	"Meyer Christopher G.B."	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg, Fc"	T3		"South Africa"	1	1	0	0	"Group CEO"		0	1	0	0	0	0	0														
"2023-05-12 16:52:59"	2023-05-11	ownership.xml	168316823003277	0	0	1	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	1	0	1	P	A	4	18.1415	13000	235840	33216	64	D	0	1181852	"Ernst Mark A"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 20:03:40"	2023-05-09	doc4.xml	120919123028859	0	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	1	P	A	4	61.7716	810000	50035002	5650274	17	I	0	1851442	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 21:43:20"	2023-05-03	ownership.xml	149315223015707	1	0	0	1162896	"Prairie Operating Co."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRKR	1	1	0	1	P	A	4	0.1090	916112	99856	1144683	401	D	0	1863633	"Breen Michael Martin"	"8000 Marina Blvd., Ste. 100"		Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-21 17:45:43"	2023-04-18	ownership.xml	107997323000517	0	0	0	1807893	"Standard Premium Finance Holdings, Inc."	6159	FL	24	45	h	61	6159	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Miscellaneous Business Credit Institution"	SPFX	1	1	0	1	P	A	4	6.0300	1000	6030	92500	1	D	0	1855159	"Leavitt John"	"13590 Sw 134Th Ave #214"		Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-14 16:58:36"	2023-04-13	form4.xml	89706923000276	1	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	0	1	P	A	4	0.9300	10900	10137	43816	33	D	0	1458737	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-04 17:32:57"	2023-03-31	doc4.xml	89924323010452	1	0	0	1828937	"Finance of America Companies Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	FOA	1	1	0	1	P	A	4	1.3800	10869566	15000001	24386710	80	I	0	1844883	"Blackstone Tactical Opportunities Associates - Nq L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-04 17:31:43"	2023-03-31	doc4.xml	89924323010448	1	0	0	1828937	"Finance of America Companies Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	FOA	1	1	0	1	P	A	4	1.3800	10869566	15000001	24386710	80	I	0	1854686	"Bto Urban Holdings L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-04 17:27:24"	2023-03-31	doc4.xml	89924323010444	1	0	0	1828937	"Finance of America Companies Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	FOA	1	1	0	1	P	A	4	1.3800	10869566	15000001	24386710	80	I	0	1853348	"Blackstone Tactical Opportunities Fund - U - Nq L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-21 16:30:49"	2023-03-17	rdgdoc.xml	143774923007396	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	1	0	1	P	A	4	23.7195	410	9725	20398	2	D	0	1918871	"James Dennis H Jr"	"C/O Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 17:36:36"	2023-03-16	wf-form4_167934818342522.xml	153871623000051	0	0	1	1538716	"Oportun Financial Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPRT	1	1	1	1	P	A	4	3.2610	100000	326100	468719	27	D	0	1397972	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0														
"2023-03-16 16:27:41"	2023-03-15	wf-form4_167899844762419.xml	84587723000082	0	0	0	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	1	0	1	P	A	4	124.7730	2000	249546	11637	21	D	0	1738391	"Sexton Robert G"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 19:19:43"	2023-03-14	doc4.xml	120919123018653	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	1	1	P	A	4	6.9000	1500	10350	197669	1	D	0	1889438	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2023-03-13 16:45:44"	2023-03-13	marketforms-60790.xml	121465923003790	0	0	0	1692376	"Velocity Financial, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	VEL	1	1	0	1	P	A	4	8.2700	3000	24810	47242	7	D	0	1412378	"Pitstick John"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-09 18:42:47"	2023-03-07	fp0082619-1_4.xml	139834423005935	0	0	0	1000045	"Nicholas Financial Inc"	6153	FL	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	NICK	1	1	0	1	P	A	4	6.0500	12000	72600	2439394	0	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-03 16:40:39"	2023-03-02	tm238524-1_4seq1.xml	110465923028468	0	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	P	A	4	6.5506	15000	98259	334413	5	D	0	1587473	"Doll Dixon R Jr."	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-28 10:22:07"	2023-02-27	wf-form4_167759771098908.xml	114487923000076	0	0	0	1144879	"Applied Digital Corp."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	APLD	1	1	0	1	P	A	4	2.5900	10000	25900	464500	2	D	0	1899880	"Hastings Chuck"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-24 21:59:01"	2023-02-23	primary_doc.xml	100004523000001	0	0	0	1000045	"Nicholas Financial Inc"	6153	FL	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	NICK	1	1	0	1	P	A	4	6.2600	10000	62600	64572	18	D	0	1720104	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-09 16:15:54"	2023-02-07	wf-form4_167303970327009.xml	167978823000020	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	6	P	A	4	48.5679	45674	2218291	209352	28	I	0	1666546	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 13:17:44"	2023-01-31	doc4.xml	89924323003357	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	0	1	P	A	4	0.8400	1190476	1000000	1190476		I	0	1882294	"Atlas Capital Resources Gp LLC"	"100 Northfield Street"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0														
"2023-02-01 20:09:31"	2023-01-30	dp187509_4-lebda.xml	95010323001666	0	0	0	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	1	1	2	P	A	4	33.4807	83330	2789944	2071450	4	I	0	1107090	"Lebda Douglas R"	"1415 Vantage Park Dr.,"	"Suite 700"	Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-01-09 19:08:27"	2022-09-14	wf-form4a_167330914757767.xml	183163123000013	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	2	P	A	4/A	1.6000	131145	209832	3891349	3	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
