acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 20:40:43"	2024-05-06	ownership.xml	95017024056146	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	1	1	5	S	D	4	1.7336	3122706	5413482	44922432	7	D	0	1952409	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 18:12:36"	2024-05-08	tm2413952-1_4seq1.xml	110465924058908	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	1	1	1	S	D	4	51.3747	19000	976119	451300	4	D	0	1726926	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:30:25"	2024-05-06	tm235257-10_4seq1.xml	110465924058690	0	0	1	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	4	S	D	4	91.2771	18768	1713089	9227	-197	D	0	1811383	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-08 16:25:46"	2024-05-06	ownership.xml	168316824003107	1	0	0	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	1	0	1	S	D	4	50.1699	1442	72345	4478	47	D	0	1543570	"Dalporto Gabriel"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:01:27"	2024-05-03	wk-form4_1699455744.xml	185602824000032	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	1	8	S	D	4	4.9151	28049	137865	183300	18	D	0	1861526	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 17:46:20"	2024-05-06	form4.xml	112760224014492	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	2	S	D	4	196.0252	8797	1724434	1346	-118	D	0	1804094	"Lieberman Quinn Jessica"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"EVP - Controller"		0	0	0	0	0	0	1														
"2024-05-07 16:15:42"	2024-05-03	ownership.xml	168316824003053	0	0	0	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	1	1	1	S	D	4	49.0800	2000	98160	564	-139	D	0	2012837	"Novitsky Heather"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0														
"2024-05-07 16:15:41"	2024-05-03	ownership.xml	168316824003054	0	0	0	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	1	1	1	S	D	4	49.3000	8750	431375	5	-100	D	0	1861028	"Ziegler Trent"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 16:03:58"	2024-05-03	form4.xml	112760224014427	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	3	S	D	4	196.2551	83532	16393580	19932	-131	D	0	1753557	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0														
"2024-05-06 17:25:29"	2024-05-02	form4.xml	112760224014317	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	2	S	D	4	225.9493	128653	29069051	139818	1152	D	0	1477675	"Buckminster Douglas E."	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-05-06 16:33:49"	2024-05-02	wk-form4_1710883361.xml	160171224000174	0	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	44.6431	37741	1684875	152604	33	D	0	1839722	"Howse Curtis"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-03 17:59:46"	2024-05-01	wf-form4_167546518336144.xml	162828024020385	0	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	0	6	S	D	4	20.6613	79688	1646459	1656911	5	D	0	1539865	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:47:07"	2024-05-01	wk-form4_1706898193.xml	10838524000019	0	0	0	108385	"World Acceptance Corp"	6141	SC	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	WRLD	1	1	1	2	S	D	4	134.0835	850	113971	15188	6	D	0	1751297	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-02 17:41:13"	2024-05-01	wk-form4_1699550375.xml	185602824000031	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	1	4	S	D	4	3.9746	2202	8752	29251	8	D	0	1886627	"Shaffer Richard J."	"595 Madison Avenue, 29Th Floor"		"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 16:05:07"	2024-04-26	doc4.xml	95017024050518	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	6	S	D	4	56.9374	69405	3951738	182982	61	D	0	1575452	"Cunningham Steven E"	"C/O Enova International, Inc.,"	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-25 15:57:57"	2024-04-23	form4.xml	112760224013390	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	2	S	D	4	222.2217	108229	24050837	237071	84	D	0	1326109	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-24 18:43:45"	2023-02-06	primary_doc.xml	187350323000002	1	0	0	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	1	8	S	D	4	1.2357	297029	367036	754956	65	D	0	1871559	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-17 21:11:36"	2024-04-15	wk-form4_1713402686.xml	143595924000004	0	0	0	1185348	"Pra Group Inc"	6153	DE	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PRAA	1	1	1	1	S	D	4	24.3901	5830	142194	155625	4	D	0	1435959	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 19:33:07"	2024-04-15	wk-form4_1703894844.xml	185602824000027	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	1	4	S	D	4	6.2147	98613	612847	423710	30	D	0	1478762	"Beard Gregory A"	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 17:15:40"	2024-04-09	rdgdoc.xml	143774924011807	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	1	0	1	S	D	4	28.2091	263	7419	4261504	0	I	0	1106487	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 16:05:32"	2024-04-04	ownership.xml	121390024031170	0	0	0	1755953	"Gryphon Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GRYP	1	1	0	1	S	D	4	1.2600	14035	17684	70175	25	D	0	1430007	"Gutterman Steven D."	"1180 N. Town Center Drive,"	"Suite 100"	"Las Vegas"	NV	89114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:26:23"	2024-04-02	primary_doc.xml	109690624000730	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFC	1	1	0	8	S	D	4	8.3017	5890	48897	17135	52	D	0	1203302	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:15:46"	2024-04-01	form4.xml	114036124017690	1	0	0	1866175	"Crescent Energy Co"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRGY	1	1	0	3	S	D	4	10.2345	22800000	233346000	51806850	79	I	0	1868340	"Independence Energy Aggregator L.P."	"600 Travis Street, Suite 7200"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:08:58"	2024-03-28	tm237820-4_4seq1.xml	110465924041367	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	1	8	S	D	4	22.1530	281	6225	1233	30	D	0	1933618	"Reyes Jonathan"	"4100 West Alameda Avenue, 3Rd Floor"		Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-04-01 06:08:00"	2024-03-28	tm237820-7_4seq1.xml	110465924041362	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	0	8	S	D	4	22.2781	11775	262325	3744306	0	I	0	1934917	"Miller Ronald David"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:07:10"	2024-03-28	tm237820-6_4seq1.xml	110465924041359	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	0	8	S	D	4	22.2781	11775	262325	3744306	0	I	0	1934150	"Miller Lee"	"4100 West Alameda Avenue, 3Rd Floor"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:04:54"	2024-03-28	tm237820-2_4seq1.xml	110465924041350	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	1	8	S	D	4	22.2734	29881	665550	10001636	0	I	0	1934257	"Marks Howard Edward"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-01 06:02:14"	2024-03-28	tm237820-3_4seq1.xml	110465924041335	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	1	8	S	D	4	22.2878	3429	76425	20531	20	D	0	1934177	"Cronin Johanna"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-04-01 06:01:37"	2024-03-28	tm237820-1_4seq1.xml	110465924041330	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	0	8	S	D	4	22.2780	26240	584575	174454	18	I	0	1933735	"Chernick Aubrey"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:00:29"	2024-03-28	tm237820-5_4seq1.xml	110465924041322	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	1	8	S	D	4	22.2810	1324	29500	6914	24	D	0	1933072	"Amster Joshua Daniel"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"VP, Fundraising"		0	0	0	0	0	0	1														
"2024-03-28 18:36:47"	2024-03-26	doc4.xml	120919124005130	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	2	S	D	4	182.2603	40732	7423826	3338153	1	I	0	1160077	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:20:53"	2024-03-27	ownership.xml	95017024037353	1	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	2	S	D	4	22.0786	689400	15220970	3719764	23	D	0	1625587	"Schultz S. Matthew"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-26 17:17:12"	2024-03-25	form4.xml	112760224011201	1	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	1	1	4	S	D	4	70.6571	35501	2508397	36711	2934	D	0	1198631	"Stark Derek"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-25 16:17:14"	2024-03-21	wk-form4_1687553344.xml	180620124000062	0	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	0	14	S	D	4	8.4892	700000	5942425	2937166	31	D	0	1814732	"Flynn John Joseph"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:03:54"	2024-03-21	wk-form4_1703711123.xml	88555024000045	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	3	S	D	4	566.7234	3500	1983532	3612	3125	D	0	1218952	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0														
"2024-03-21 21:40:51"	2024-03-21	ownership.xml	95017024035000	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	1	S	D	4	20.3100	443000	8997330	3631727	14	D	0	1625557	"Bradford Zachary"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-21 18:37:35"	2024-03-19	wf-form4_167850227900513.xml	181887424000074	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	5	S	D	4	6.7820	447078	3032082	390616	-792	D	0	1934200	"Rishel Jeremy"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-21 17:16:52"	2024-03-20	wf-form4_167546866400308.xml	183163124000067	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	33	S	D	4	1.9795	575464	1139159	851663	208	D	0	1942324	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-03-19 21:04:16"	2024-03-15	form4-06022023_080652.xml	141588924008702	0	0	0	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	1	1	2	S	D	4	11.4499	57333	656459	462759	14	D	0	1931824	"Werner Ryan D."	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-19 20:00:37"	2024-03-15	ownership.xml	121390024024149	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	0	1	S	D	4	61.1016	945	57741	7731	14	D	0	1320182	"Gary Jeff"	"C/O Moneylion Inc."	"249-245 West 17Th Street, 4Th Floor"	"New York,"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:22:39"	2024-03-15	wf-form4_167788565210555.xml	160171224000122	1	0	1	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	3	S	D	4	40.9611	88566	3627759	71664	-524	D	0	1868883	"Schaller Bart"	"777 Long Ridge Road"	"C/O Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:22:02"	2024-03-15	wk-form4_1710879701.xml	88555024000043	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	1	S	D	4	549.6924	2500	1374231	8161	44	D	0	1777743	"Lum Jonathan"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-15 20:52:31"	2023-09-07	doc4.xml	120919123049047	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	1	4	S	D	4	16.8533	10883	183414	196169	6	D	0	1889438	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-03-15 20:43:04"	2023-09-07	doc4.xml	120919123049056	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	1	4	S	D	4	16.7933	6130	102943	159027	4	D	0	1867755	"Wilk Jason"	"1265 S. Cochran Avenue"		"Los Angeles"	CA	90019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 20:04:57"	2024-03-11	ownership.xml	121390024022308	0	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	3	S	D	4	54.6317	47852	2614234	920764	5	D	0	1883232	"Choubey Diwakar"	"C/O Moneylion Inc"	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-13 20:02:17"	2024-03-11	ownership.xml	121390024022305	0	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	0	1	S	D	4	65.4130	6821	446182	7006	3687	D	0	1733051	"Derella Matthew"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 20:01:34"	2024-03-11	ownership.xml	121390024022304	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	1	S	D	4	67.5890	2000	135178	23994	9	D	0	1807574	"Torossian Mark"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:21:23"	2024-03-13	wk-form4_1686691874.xml	84587724000084	0	0	0	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	1	0	4	S	D	4	170.4538	800	136363	2836	39	D	0	1546654	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 19:41:10"	2024-03-08	wk-form4_1710286861.xml	108496124000015	0	0	0	1084961	"Encore Capital Group Inc"	6153	DE	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	ECPG	1	1	1	1	S	D	4	50.0000	5500	275000	51704	12	D	0	1745333	"Bell Ryan B"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"Pres, MCM"		0	0	1	0	0	0	0														
"2024-03-12 17:00:31"	2024-03-08	tm2323510-1_4seq1.xml	110465924033519	1	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	0	8	S	D	4	85.5956	160166	13709498	507595	46	D	0	1503844	"Smith Howard W III"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:33:52"	2024-03-08	doc4.xml	167978824000042	0	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	6	S	D	4	172.1621	43353	7463745	165791	35	M	0	1851425	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:01:17"	2024-03-07	ownership.xml	149315224009557	0	0	1	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	1	1	2	S	D	4	1.5305	150000	229580	1711496	10	D	0	1599522	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0														
"2024-03-08 21:05:05"	2024-03-06	e619356_4-sb2.xml	119380524000350	1	0	1	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	0	1	S	D	4	8.3342	275729	2297978	5018381	6	I	0	1517139	"Starboard Principal Co LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0														
"2024-03-08 21:04:47"	2024-03-06	e619355_4-sb1.xml	119380524000349	1	0	1	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	0	1	S	D	4	8.3342	275729	2297978	5018381	6	I	0	1517137	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0														
