sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1751297	3	108385	1	000010838524000019	"2024-05-03 15:47:07"	wk-form4_1714765613.xml	4	2024-05-01	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2024-05-01	S	0	450	136.46	61407	D	14738	D		0	-3	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000090	"2024-05-02 18:22:39"	wk-form4_1714688549.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	9500	209.4	1989298	D	300419	D	"By Starvurst Exempt Trust,By Sixers LLC,"	1	-3	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1886627	1	1856028	2	000185602824000031	"2024-05-02 17:41:13"	wk-form4_1714686064.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-01	S	0	43	3.1234	134	D	27125	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Shaffer Richard J."	"595 Madison Avenue, 29Th Floor"		"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952421	2	1901799	2	000095017024051484	"2024-05-01 19:29:32"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-29	S	f	50000	1.7531	87655	D	351276	D		0	-12	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543932	6	933136	11	000093313624000037	"2024-04-30 16:18:45"	wk-form4_1714508310.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	25000	78.79	1969750	D	1235632	I	"By The Jesse K. Bray Living Trust"	0	-2	0																						"Mr. Cooper Group Inc."	COOP	6199	911653725	DE	0004-12-31	61	h	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	14	1529864	1	000095017024050518	"2024-04-30 16:05:07"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-04-26	S	f	30590	63	1927170	D	141713	D		0	-18	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/O Enova International, Inc.,"	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000083	"2024-04-29 16:58:51"	wk-form4_1714424318.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-25	S	0	10000	221.468	2214682	D	66122	D		0	-13	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017024049360	"2024-04-26 19:50:01"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	1	"Class A common stock"	2024-04-24	S	f	2906976	1.72	4999999	D	41193024	I	"By BT Assets, Inc."	0	-7	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000997	"2024-04-26 16:34:52"	form4.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	500	2.83	1415	D	21318	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000141588924011517	"2024-04-25 16:25:31"	form4-04252024_080423.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-23	S	0	16380	232.367	3806176	D	32500	I	"By The Frederick Ernest Ehrsam III Livin"	0	-34	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760224013390	"2024-04-25 15:57:57"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	38873	238.633	9276392	D	191223	D	"by 2020 GRAT,by GRAT,401(k) Trust,trusts"	0	-17	0	0																					"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000030	"2024-04-24 19:15:46"	wk-form4_1714000537.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-23	S	0	107	3.6509	391	D	174339	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1871559	3	1820302	4	000187155924000006	"2024-04-24 18:43:45"	primary_doc.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	0	20504	0.3987	8175	A	606201	D		0	-3	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1589043	5	1679788	1	000167978824000073	"2024-04-22 16:50:35"	wk-form4_1713819018.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	S	0	1145	215.57	246828	D	3688	D		0	-24	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000071	"2024-04-19 16:12:52"	wk-form4_1713557560.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-17	S	0	16380	213.994	3505222	D	4662	I	"By The Frederick Ernest Ehrsam III Livin"	0	-78	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1435959	4	1185348	3	000143595924000004	"2024-04-17 21:11:36"	wk-form4_1713402686.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	5830	24.39	142194	D	155625	D		0	-4	0																						"Pra Group Inc"	PRAA	6153	753078675	DE	0004-12-31	61	h	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478762	4	1856028	2	000185602824000027	"2024-04-17 19:33:07"	wk-form4_1713396773.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-15	S	0	13811	2.3762	32818	D	374003	D		0	-4	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Beard Gregory A"	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978824000066	"2024-04-17 16:25:48"	wk-form4_1713385532.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	4200	247.54	1039666	D	213518	D	"By ACB 2021, LLC"	0	-2	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000065	"2024-04-17 16:23:52"	wk-form4_1713385417.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	23075	238.264	5497933	D	526	I	"By The Brian Armstrong Living Trust"	0	-98	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000064	"2024-04-17 16:22:52"	wk-form4_1713385364.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	1500	248	372000	D	309919	D	"By Starvurst Exempt Trust,By Sixers LLC,"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224012805	"2024-04-11 17:47:59"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	10000	90.7209	907209	D	895216	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1106487	4	1464343	3	000143774924011807	"2024-04-11 17:15:40"	rdgdoc.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	263	28.21	7419	D	4261504	I	"By LLC,By Family Trust"	0	0	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000904	"2024-04-11 16:44:19"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	500	3.27	1635	D	21818	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000063	"2024-04-10 17:12:06"	wk-form4_1712783516.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-08	S	0	16380	256.19	4196390	D	4520258	I	"By The Frederick Ernest Ehrsam III Livin"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000062	"2024-04-08 17:16:56"	wk-form4_1712611004.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	23075	256.302	5914180	D	526	I	"By The Brian Armstrong Living Trust"	0	-98	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1430007	4	1755953	3	000121390024031170	"2024-04-08 16:05:32"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	14035	1.26	17684	D	70175	D		0	-17	0																						"Gryphon Digital Mining, Inc."	GRYP	6199	832242651	DE	0004-12-31	61	h	"Gutterman Steven D."	"1180 N. Town Center Drive,"	"Suite 100"	"Las Vegas"	NV	89114		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000061	"2024-04-04 17:20:03"	wk-form4_1712265592.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-02	S	0	16380	243.299	3985236	D	4520258	I	"By The Frederick Ernest Ehrsam III Livin"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1203302	4	318673	1	000109690624000730	"2024-04-04 16:26:23"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-02	S	0	460	7.36	3386	D	14141	D		0	-3	0																						"Security National Financial Corp"	SNFCA	6199	870345941	UT	0004-12-31	61	h	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	2	1901799	2	000095017024041582	"2024-04-03 21:27:10"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-01	S	f	50000	1.7265	86325	D	44796702	D	"By BT Assets, Inc."	0	0	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868340	1	1866175	2	000114036124017690	"2024-04-03 18:15:46"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-01	S	0	6000000	10.74	64440000	D	29706850	I	Seefootnotes	0	-17	0																						"Crescent Energy Co"	CRGY	6199	0	DE	0004-12-31	61	h	"Independence Energy Aggregator L.P."	"600 Travis Street, Suite 7200"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1539865	4	1820953	2	000162828024014731	"2024-04-03 18:02:04"	wk-form4_1712181710.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	9276	35.2967	327412	D	69276	D		0	-12	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832812	3	1647639	1	000162828024014669	"2024-04-03 17:23:30"	wk-form4_1712179399.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	60000	26.3112	1578672	D	893596	D		0	-6	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000060	"2024-04-03 16:19:26"	wk-form4_1712175537.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	8000	257.862	2062894	D	311419	D	"By Starvurst Exempt Trust,By Sixers LLC,"	0	-3	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000059	"2024-04-01 16:13:52"	wk-form4_1712002417.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	1500	260	390000	D	319419	D	"By Starvurst Exempt Trust,By Sixers LLC,"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933618	4	1661779	1	000110465924041367	"2024-04-01 06:08:58"	tm2410097-7_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	6	20.8333	125	D	982	D		0	-1	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Reyes Jonathan"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465924041362	"2024-04-01 06:08:00"	tm2410097-6_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	226	22.5664	5100	D	3733803	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	3	1661779	1	000110465924041359	"2024-04-01 06:07:10"	tm2410097-5_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	226	22.5664	5100	D	3733803	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934257	4	1661779	1	000110465924041350	"2024-04-01 06:04:54"	tm2410097-4_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	574	22.7787	13075	D	9974983	I	"By Howard E. Marks Living Trust U/A Date"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Marks Howard Edward"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465924041335	"2024-04-01 06:02:14"	tm2410097-3_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	65	22.6923	1475	D	17472	D		0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465924041330	"2024-04-01 06:01:37"	tm2410097-2_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	502	22.6096	11350	D	151032	I	"By SE Agoura Investment LLC"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933072	3	1661779	1	000110465924041322	"2024-04-01 06:00:29"	tm2410097-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	25	23	575	D	5733	D		0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Amster Joshua Daniel"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	1	0	0	"VP, Fundraising"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543932	6	933136	11	000093313624000031	"2024-03-29 17:14:25"	wk-form4_1711746855.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	25000	78.09	1952250	D	1260632	I	"By The Jesse K. Bray Living Trust"	0	-2	0																						"Mr. Cooper Group Inc."	COOP	6199	911653725	DE	0004-12-31	61	h	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017024038595	"2024-03-29 15:44:53"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-27	S	f	75730	1.98223	150114	D	44846702	D	"By BT Assets, Inc."	1	0	0	0																					"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1160077	14	1679788	1	000120919124005130	"2024-03-28 18:36:47"	doc4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	6740	274.786	1852055	D	1150028	I	"By AH Capital Management, L.L.C.,By Trus"	0	-1	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000057	"2024-03-28 18:01:29"	wk-form4_1711663269.xml	4	2024-03-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-26	S	0	16380	274.973	4504057	D	4520258	I	"By The Frederick Ernest Ehrsam III Livin"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000790	"2024-03-28 16:34:04"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	500	2.9218	1461	D	22318	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
