acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-18 16:21:02"	2023-06-20	form4.xml	114036123030983	0	0	1	1839839	"Janus International Group, Inc."	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	JBI	1	1	0	3	S	D	4	10.0742	52151286	525384508	1500907	-103	I	0	1688282	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-14 16:23:35"	2023-12-12	doc4.xml	137094623000072	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	2	S	D	4	131.8569	650	85707	4873	15	D	0	1957375	"Doerfler Mari"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-12-04 17:08:26"	2023-12-01	wf-form4_167589859606521.xml	2544523000132	1	0	0	25445	"Crane Nxt, Co."	3490		8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CXT	1	1	1	3	S	D	4	79.4873	20189	1604770	30083	204	D	0	1772908	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-04 16:20:19"	2023-11-30	doc4.xml	120919123057209	0	0	1	1811856	"View, Inc."	3211	DE	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	VIEW	1	1	0	3	S	D	4	1.0680	455653	486634	478970	1954	I	0	1789147	"Madrone Capital Partners, LLC"	"1149 Chestnut Street, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 16:05:32"	2023-12-01	dp188226_4-hershberger.xml	95010323017140	0	0	1	1354327	"Pgt Innovations, Inc."	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	PGTI	1	1	0	10	S	D	4	26.7784	27500	736407	1355638	2	D	0	1366252	"Hershberger Rodney"	"Pgt Innovations, Inc"	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 16:22:24"	2023-11-29	wk-form4_1684272844.xml	194401323000017	1	0	1	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	2	1	1	6	S	D	4	73.5452	197940	14557533	651147	44	D	0	1283695	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-21 19:29:22"	2023-11-17	wk-form4_1700612949.xml	194401323000010	1	0	0	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	1	1	1	S	D	4	105.1259	27527	2893800	68840	67	D	0	1331850	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0														
"2023-11-16 16:25:43"	2023-11-14	form4.xml	106299323020989	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	429.4830	7167	3078105	17734	68	D	0	1612982	"Leonti Joseph R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-11-07 16:42:43"	2023-11-06	doc4.xml	137094623000067	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	0	2	S	D	4	136.6753	1383	189022	41045	3	D	0	1385266	"Morris W Howard"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-04 21:04:32"	2023-09-12	doc4.xml	122520823009367	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	2	S	D	4	13.0784	13519	176807	392502	4	I	0	1206636	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 16:16:17"	2023-09-12	form4.xml	106299323018024	0	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	0	1	S	D	4	409.9102	1660	680451	5487	43	D	0	1203526	"Scaminace Joseph"	"6035 Parkland Boulevard"		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 16:31:53"	2023-08-30	form4.xml	112760223023590	0	0	1	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	1	2	S	D	4	5.0824	7334	37274	196392	4	D	0	1801550	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-08-30 16:15:21"	2023-08-29	form4.xml	106299323017287	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	416.1126	5002	2081395	15346	48	D	0	1709637	"Leombruno Todd M."	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-29 16:31:45"	2023-08-25	form4.xml	112760223023369	1	0	0	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	1	1	1	3	S	D	4	5.1770	10000	51770	115554	9	D	0	1936569	"Buckler Joseph T"	"1200 E. Market Street, Suite 650"		Akron		44305		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-25 16:16:37"	2023-08-23	doc4.xml	162828023030648	0	0	1	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	3	S	D	4	112.7462	15278	1722536	35995	74	D	0	1575676	"Fister Todd W"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0														
"2023-08-17 17:41:40"	2023-08-17	wf-form4_169222417237751.xml	173944523000134	0	0	1	1739445	"Arcosa, Inc."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	ACA	1	1	1	2	S	D	4	77.4712	49042	3799343	357370	16	D	0	1486776	"Carrillo Antonio"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-10 16:51:17"	2023-08-08	tm2323347-1_4seq1.xml	110465923089868	0	0	0	1811856	"View, Inc."	3211	DE	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	VIEW	1	1	0	1	S	D	4	10.0300	380000	3811400	66761	-121	D	0	1747883	"Guardians of New Zealand Superannuation"	"Po Box 106 607"		Auckland	Q2	1143	"New Zealand"	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-09 16:59:34"	2023-08-07	form4.xml	106299323016093	0	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	0	1	S	D	4	424.2798	1487	630904	4344	52	D	0	1388153	"Harty Linda S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:21:01"	2023-08-04	form4.xml	106299323016034	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	3	S	A	4	362.8753	69828	25338858	137982	102	D	0	1161707	"Banks Lee C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0														
"2023-08-08 16:59:07"	2023-08-04	form4.xml	106299323016022	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	3	S	D	4	403.4897	16119	6503851	82416	24	D	0	1268901	"Sherrard Roger S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace"		0	0	1	0	0	0	1														
"2023-08-03 16:00:49"	2023-08-01	ownership.xml	149315223026616	0	0	1	1826397	"Agriforce Growing Systems Ltd."	3448	A1	8	17	d	34	3448	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Prefabricated Metal Buildings & Components"	AGRI	1	1	0	3	S	D	4	0.1455	750000	109134	573577	-425	D	0	1872205	"Mueller Ingo Wilhelm"	"300 - 2233 Columbia Street"		Vancouver	A1	"V5Y 0M6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 16:17:03"	2023-06-12	form4.xml	106299323013525	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	357.6500	2403	859433	22137	12	D	0	1683940	"Bowman William R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres- Instrument. Grp."		0	0	1	0	0	0	1														
"2023-06-05 16:20:59"	2023-06-01	doc4.xml	120919123034286	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	2	S	D	4	99.2325	20358	2020175	50354	68	D	0	1223948	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1														
"2023-05-23 16:00:28"	2023-05-19	form4.xml	106299323011987	0	0	0	1534675	"Tecnoglass Inc."	3211	E9	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	TGLS	1	1	0	1	S	D	4	41.0650	2300000	94449500	24628108	10	D	0	1602952	"Energy Holding Corp"	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores"	Barranquilla	F8	080001	Colombia	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-11 16:39:28"	2023-05-10	wf-form4_168383754447510.xml	173944523000091	0	0	0	1739445	"Arcosa, Inc."	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	ACA	1	1	0	1	S	D	4	68.6502	2370	162701	24995	10	D	0	1222591	"Gafford Ronald J"	"500 N Akard St. Suite 400"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 13:51:45"	2023-05-08	doc4.xml	122520823005599	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	1	S	D	4	169.7601	9254	1570960	175970	6	D	0	1299653	"Pagano Robert J Jr"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-01 18:40:49"	2023-05-01	dp187087_4-lapinska.xml	95010323006645	0	0	0	1354327	"Pgt Innovations, Inc."	3442	DE	8	17	d	34	3442	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Metal Doors, Sash, Frames, Moldings & Trim"	PGTI	1	1	1	6	S	D	4	22.4414	60000	1346485	133281	82	D	0	1366233	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2023-03-17 16:05:35"	2023-03-15	tm237735-1_4seq1.xml	110465923033840	0	0	1	1328792	"Techprecision Corp"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	TPCS	1	1	0	3	S	D	4	3.6901	18310	67565	1865090	1	D	0	1356826	"Levy Andrew A"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 16:40:09"	2023-03-08	doc4.xml	89924323008086	0	0	0	1836176	"Fathom Digital Manufacturing Corp"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	FATH	1	1	1	2	S	D	4	1.3997	76452	107013	1691765	5	D	0	1899961	"Martin Ryan"	"C/O Fathom Digital Manufacturing Corp."	"1050 Walnut Ridge Drive"	Hartland	WI	53029		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-10 16:30:43"	2023-03-08	doc4.xml	89924323008067	0	0	0	1836176	"Fathom Digital Manufacturing Corp"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	FATH	1	1	1	1	S	D	4	1.2041	6258	7535	611210	1	D	0	1899959	"Stump Richard L."	"C/O Fathom Digital Manufacturing Corp."	"1050 Walnut Ridge Drive"	Hartland	WI	53029		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-03-10 16:27:58"	2023-03-08	doc4.xml	89924323008059	0	0	0	1836176	"Fathom Digital Manufacturing Corp"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	FATH	1	1	1	1	S	D	4	1.2040	5672	6829	503325	1	D	0	1310262	"Frost Mark T"	"C/O Fathom Digital Manufacturing Corp."	"1050 Walnut Ridge Drive"	Hartland	WI	53029		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-09 16:00:38"	2023-03-09	form4.xml	106299323006414	0	0	0	1534675	"Tecnoglass Inc."	3211	E9	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	TGLS	1	1	1	1	S	D	4	42.2600	204632	8647748	0	-100	D	0	1602945	"Daes Christian T"	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores"	Barranquilla	F8	080001	Colombia	1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-09 16:00:26"	2023-03-09	form4.xml	106299323006413	0	0	0	1534675	"Tecnoglass Inc."	3211	E9	8	17	d	32	3211	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Flat Glass"	TGLS	1	1	1	1	S	D	4	42.2600	275810	11655731	0	-100	D	0	1602946	"Daes Jose M"	"Avenida Circunvalar A 100 Mts De La Via"	"Barrio Las Flores"	Barranquilla	F8	080001	Colombia	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-02 17:17:39"	2023-02-28	wf-form4_167779542734866.xml	2544523000068	1	0	0	25445	"Crane Holdings, Co."	3490		8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	1	1	1	S	D	4	119.8800	49409	5923151	25174	-204	D	0	1518975	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1														
"2023-02-28 20:35:54"	2023-02-24	tm237568-1_4.xml	110465923026902	0	0	1	1328792	"Techprecision Corp"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	TPCS	1	1	0	2	S	D	4	2.8325	54465	154274	1404608	4	I	0	1596334	"Schenker Walter Milton"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 16:11:35"	2023-02-13	form4.xml	106299323003656	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	352.6300	38098	13434498	233383	20	D	0	1320730	"Williams Thomas L"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
