sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219837	7	820096	1	000117911008012326	"2008-06-17 14:39:31"	edgar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	28400	34.3059	974288	D	192048	D		0	-13	32767	0	-2	-5	-4	7	-1	-5	-23	2	-8	-7	-19	-1	5	73	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008012325	"2008-06-17 14:39:10"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-13	M	0	45028	15.47	696583	A	220461	D	"By Profit Sharing Plan"	0	26	32767	0	-2	-5	-4	7	-1	-5	-23	2	-8	-7	-19	-1	5	73	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008012325	"2008-06-17 14:39:10"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	2	"Common Stock"	2008-06-13	S	0	8500	34.0581	289494	D	220461	D	"By Profit Sharing Plan"	0	-4	32767	0	-2	-5	-4	7	-1	-5	-23	2	-8	-7	-19	-1	5	73	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008011280	"2008-06-03 17:23:04"	edgar.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	38528	36.488	1405810	D	183920	D		0	-17	32767	2	-1	-1	-1	-13	-4	-5	-26	-2	5	10	-11	8	14	82	116	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008011279	"2008-06-03 17:21:18"	edgar.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	45028	15.1558	682436	A	222448	D		0	25	32767	2	-1	-1	-1	-13	-4	-5	-26	-2	5	10	-11	8	14	82	116	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008011279	"2008-06-03 17:21:18"	edgar.xml	4	2008-05-30	0	1	0	000000000000000000	2	"Common Stock"	2008-05-30	S	0	6500	36.6522	238239	D	222448	D		0	-3	32767	2	-1	-1	-1	-13	-4	-5	-26	-2	5	10	-11	8	14	82	116	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008010187	"2008-05-20 14:38:21"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	800	33.3413	26673	D	183920	D		0	0	32767	0	0	3	10	-2	9	1	-18	3	-2	-19	-16	-6	9	65	119	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008010186	"2008-05-20 14:38:02"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	20100	33.0299	663902	D	184720	D		0	-10	32767	0	0	3	10	-2	9	1	-18	3	-2	-19	-16	-6	9	65	119	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008010185	"2008-05-20 14:37:39"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	M	0	45028	14.69	661461	A	204833	D	"By Profit Sharing Plan"	0	28	32767	0	0	3	10	-2	9	1	-18	3	-2	-19	-16	-6	9	65	119	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008010185	"2008-05-20 14:37:39"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	2	"Common Stock"	2008-05-16	S	0	24128	32.8292	792103	D	204833	D	"By Profit Sharing Plan"	0	-11	32767	0	0	3	10	-2	9	1	-18	3	-2	-19	-16	-6	9	65	119	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008008930	"2008-05-06 17:20:09"	edgar.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	2100	42.9662	90229	D	183920	D		0	-1	32767	-17	-5	-4	-6	2	1	-3	-22	3	5	10	11	32	57	121	175	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008008929	"2008-05-06 17:19:47"	edgar.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	26200	42.7812	1120869	D	186020	D		0	-12	32767	-17	-5	-4	-6	2	1	-3	-22	3	5	10	11	32	57	121	175	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008008928	"2008-05-06 17:19:23"	edgar.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	9728	42.4469	412923	D	212220	D		0	-4	32767	-17	-5	-4	-6	2	1	-3	-22	3	5	10	11	32	57	121	175	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008008927	"2008-05-06 17:19:01"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	M	0	45028	14.69	661461	A	228561	D	"By Profit Sharing Plan"	0	25	32767	-17	-5	-4	-6	2	1	-3	-22	3	5	10	11	32	57	121	175	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008008927	"2008-05-06 17:19:01"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	2	"Common Stock"	2008-05-02	S	0	7000	42.1605	295123	D	228561	D	"By Profit Sharing Plan"	0	-3	32767	-17	-5	-4	-6	2	1	-3	-22	3	5	10	11	32	57	121	175	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008008085	"2008-04-22 17:21:47"	edgar.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	6500	40.7127	264633	D	183920	D		0	-3	32767	-2	1	1	5	-16	-8	-17	-38	0	1	2	24	23	78	109	143	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008008084	"2008-04-22 17:21:17"	edgar.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	22400	40.4217	905447	D	190420	D		0	-11	32767	-2	1	1	5	-16	-8	-17	-38	0	1	2	24	23	78	109	143	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008008083	"2008-04-22 17:20:39"	edgar.xml	4	2008-04-18	0	1	0	000000000000000000	1	"Common Stock"	2008-04-18	M	0	45028	14.69	661461	A	212833	D	"By Profit Sharing Plan"	0	27	32767	-2	1	1	5	-16	-8	-17	-38	0	1	2	24	23	78	109	143	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008008083	"2008-04-22 17:20:39"	edgar.xml	4	2008-04-18	0	1	0	000000000000000000	2	"Common Stock"	2008-04-18	S	0	16128	40.1379	647344	D	212833	D	"By Profit Sharing Plan"	0	-7	32767	-2	1	1	5	-16	-8	-17	-38	0	1	2	24	23	78	109	143	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008007341	"2008-04-04 14:32:34"	edgar.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	24500	38.8463	951735	D	183920	D		0	-12	32767	0	2	1	3	10	-15	-2	-37	2	1	7	14	14	80	114	141	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008007340	"2008-04-04 14:32:01"	edgar.xml	4	2008-04-03	0	1	0	000000000000000000	1	"Common Stock"	2008-04-03	M	0	45028	14.69	661461	A	208433	D	"By Profit Sharing Plan"	0	28	32767	0	2	1	3	10	-15	-2	-37	2	1	7	14	14	80	114	141	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008007340	"2008-04-04 14:32:01"	edgar.xml	4	2008-04-03	0	1	0	000000000000000000	2	"Common Stock"	2008-04-03	S	0	20528	38.6683	793783	D	208433	D	"By Profit Sharing Plan"	0	-9	32767	0	2	1	3	10	-15	-2	-37	2	1	7	14	14	80	114	141	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008006484	"2008-03-24 11:11:05"	edgar.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	S	0	9428	37.904	357359	D	183920	D		0	-5	32767	0	2	1	-1	6	-13	2	-41	10	9	13	10	16	74	125	142	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008006483	"2008-03-24 11:10:31"	edgar.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	S	0	26600	37.7669	1004600	D	193348	D		0	-12	32767	0	2	1	-1	6	-13	2	-41	10	9	13	10	16	74	125	142	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008006482	"2008-03-24 11:09:55"	edgar.xml	4	2008-03-20	0	1	0	000000000000000000	1	"Common Stock"	2008-03-20	M	0	45028	14.0769	633856	A	219961	D	"By Profit Sharing Plan"	0	26	32767	0	2	1	-1	6	-13	2	-41	10	9	13	10	16	74	125	142	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008006482	"2008-03-24 11:09:55"	edgar.xml	4	2008-03-20	0	1	0	000000000000000000	3	"Common Stock"	2008-03-20	S	0	9000	37.2348	335113	D	219961	D	"By Profit Sharing Plan"	0	-4	32767	0	2	1	-1	6	-13	2	-41	10	9	13	10	16	74	125	142	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008005483	"2008-03-10 12:19:11"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	27689	32.8413	909343	D	194120	D		0	-12	32767	0	1	9	9	22	14	8	-40	-4	-8	-8	7	4	51	97	103	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008005482	"2008-03-10 12:18:26"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	8100	33.2135	269029	D	186020	D		0	-4	32767	0	1	9	9	22	14	8	-40	-4	-8	-8	7	4	51	97	103	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008005481	"2008-03-10 12:17:44"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	2100	33.4343	70212	D	183920	D		0	-1	32767	0	1	9	9	22	14	8	-40	-4	-8	-8	7	4	51	97	103	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008005480	"2008-03-10 12:17:10"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	M	0	45028	13.9	625889	A	221822	D	"By Profit Sharing Plan"	0	25	32767	0	1	9	9	22	14	8	-40	-4	-8	-8	7	4	51	97	103	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008005480	"2008-03-10 12:17:10"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	2	"Common Stock"	2008-03-06	S	0	7139	32.5728	232537	D	221822	D	"By Profit Sharing Plan"	0	-3	32767	0	1	9	9	22	14	8	-40	-4	-8	-8	7	4	51	97	103	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008004014	"2008-02-25 17:49:27"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	6769	34.9319	236454	D	183920	D		0	-4	32767	4	-1	-1	-6	8	2	2	-41	-3	-3	9	-1	14	55	97	126	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008004013	"2008-02-25 17:48:43"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	8431	34.6821	292405	D	190689	D		0	-4	32767	4	-1	-1	-6	8	2	2	-41	-3	-3	9	-1	14	55	97	126	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008004012	"2008-02-25 17:47:31"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	12800	34.3148	439230	D	199120	D		0	-6	32767	4	-1	-1	-6	8	2	2	-41	-3	-3	9	-1	14	55	97	126	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008004011	"2008-02-25 17:46:12"	edgar.xml	4	2008-02-21	0	1	0	000000000000000000	0	"Common Stock"	2008-02-21	M	0	45028	13.9	625889	A	211920	D		0	27	32767	4	-1	-1	-6	8	2	2	-41	-3	-3	9	-1	14	55	97	126	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008004011	"2008-02-25 17:46:12"	edgar.xml	4	2008-02-21	0	1	0	000000000000000000	1	"Common Stock"	2008-02-21	S	0	17028	34.0633	580030	D	211920	D		0	-7	32767	4	-1	-1	-6	8	2	2	-41	-3	-3	9	-1	14	55	97	126	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008003906	"2008-02-22 16:13:06"	edgar.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	3801	34.7074	131923	D	183920	D		0	-2	32767	0	4	4	1	14	0	3	-34	-3	-5	10	2	15	56	99	122	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008003905	"2008-02-22 16:11:41"	edgar.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	10286	34.4388	354237	D	187721	D		0	-5	32767	0	4	4	1	14	0	3	-34	-3	-5	10	2	15	56	99	122	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008003902	"2008-02-22 16:09:55"	edgar.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	18487	9.84	181912	A	198007	D		0	10	32767	0	4	4	1	14	0	3	-34	-3	-5	10	2	15	56	99	122	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008003902	"2008-02-22 16:09:55"	edgar.xml	4	2008-02-20	0	1	0	000000000000000000	1	"Common Stock"	2008-02-20	S	0	4400	34.139	150212	D	198007	D		1	-2	32767	0	4	4	1	14	0	3	-34	-3	-5	10	2	15	56	99	122	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008002669	"2008-02-07 17:11:11"	edgar.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	S	0	7885	33.5358	264430	D	183920	D		0	-4	32767	1	3	3	3	-7	-3	6	-31	9	12	0	-4	17	66	108	120	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
