sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1239904	1	918946	2	000120919106010710	"2006-02-14 20:28:55"	doc4.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	18750	24.6	461250	D	118766	R		0	-14	27269	0	1	1	3	3	-9	-36	-56														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106007838	"2006-02-03 18:47:46"	doc4.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	21093	1.72	36280	A	118766	R		0	22	15825	-2	1	1	14	34	44	-16	-39														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106007838	"2006-02-03 18:47:46"	doc4.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	21093	22.452	473580	D	118766	R		0	-15	15825	-2	1	1	14	34	44	-16	-39														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106002322	"2006-01-05 20:22:33"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	21093	1.72	36280	A	118950	R		0	22	25818	3	1	1	2	10	62	-25	-20														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106002322	"2006-01-05 20:22:33"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	21093	18.574	391781	D	118950	R		0	-15	25818	3	1	1	2	10	62	-25	-20														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106002292	"2006-01-05 19:54:39"	doc4a.xml	4/A	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	M	0	14065	2.573	36189	A	79301	R		0	22	25818	3	1	1	2	10	62	-25	-20														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106002292	"2006-01-05 19:54:39"	doc4a.xml	4/A	2005-12-12	0	1	0	000000000000000000	1	"Common Stock"	2005-12-12	S	0	14065	29.124	409629	D	79301	R		0	-15	25818	3	1	1	2	10	62	-25	-20														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105063272	"2005-12-14 17:23:39"	doc4.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	M	0	14605	2.573	37579	A	79301	D	"Represents Shares Acquired under the Bri"	0	23	32767	1	-1	-1	-2	0	49	-12	-21	3	2	14	36	51	114	133	154	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105063272	"2005-12-14 17:23:39"	doc4.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock"	2005-12-12	S	0	14605	29.124	425356	D	79301	D	"Represents Shares Acquired under the Bri"	0	-16	32767	1	-1	-1	-2	0	49	-12	-21	3	2	14	36	51	114	133	154	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105051217	"2005-10-05 19:35:06"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	12499	2.573	32160	A	79301	D	"Represents Shares Acquired under the Bri"	0	19	20047	-2	-4	-4	-4	14	46	139	28	4	8	3	14	30	52	79	31	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105051217	"2005-10-05 19:35:06"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	12499	19.721	246493	D	79301	D	"Represents Shares Acquired under the Bri"	0	-14	20047	-2	-4	-4	-4	14	46	139	28	4	8	3	14	30	52	79	31	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105045865	"2005-09-02 19:07:52"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	8333	3.86	32165	A	52868	D	"Represents Shares Acquired under the Bri"	0	19	28070	-2	2	2	2	4	47	124	53	6	12	22	22	56	60	126	73	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105045865	"2005-09-02 19:07:52"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	8333	28.951	241249	D	52868	D	"Represents Shares Acquired under the Bri"	0	-14	28070	-2	2	2	2	4	47	124	53	6	12	22	22	56	60	126	73	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105043181	"2005-08-17 16:51:33"	doc4.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	25117	5.13982	129097	A	52868	D	"Represents Shares Acquired under the Bri"	0	91	19028	2	1	1	4	16	40	152	73	3	7	5	8	33	30	83	98	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105043181	"2005-08-17 16:51:33"	doc4.xml	4	2005-08-15	0	1	0	000000000000000000	3	"Common Stock"	2005-08-15	S	0	25117	24.249	609062	D	52868	D	"Represents Shares Acquired under the Bri"	0	-32	19028	2	1	1	4	16	40	152	73	3	7	5	8	33	30	83	98	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105020286	"2005-04-11 19:43:35"	doc4.xml	4	2005-04-08	0	1	0	000000000000000000	0	"Common Stock"	2005-04-08	M	0	10446	4.62932	48358	A	52868	D	"Represents shares acquired under the Bri"	0	25	11023	2	4	4	7	-7	17	41	257	0	5	2	12	0	19	33	197	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105020286	"2005-04-11 19:43:35"	doc4.xml	4	2005-04-08	0	1	0	000000000000000000	3	"Common Stock"	2005-04-08	S	0	10446	19.77	206517	D	52868	D	"Represents shares acquired under the Bri"	0	-16	11023	2	4	4	7	-7	17	41	257	0	5	2	12	0	19	33	197	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105014946	"2005-03-10 17:31:35"	doc4.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	M	0	10446	4.62932	48358	A	2910	D	"Represents shares acquired under the Bri"	0	-139	12031	-2	2	2	7	8	2	62	231	0	4	-2	10	-7	44	13	258	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919105014946	"2005-03-10 17:31:35"	doc4.xml	4	2005-03-08	0	1	0	000000000000000000	3	"Common Stock"	2005-03-08	S	0	10446	18.568	193961	D	2910	D	"Represents shares acquired under the Bri"	0	-78	12031	-2	2	2	7	8	2	62	231	0	4	-2	10	-7	44	13	258	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	1	000120919103035149	"2003-12-15 17:58:59"	doc4.xml	4	2002-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	37500	3.86	144750	A	2910	D	"Represents shares acquired under the Bri"	0	-108	32767	-2	-4	-4	-3	17	-12	-18	11	2	-18	-14	-39	-13	240	358	85	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	1	000120919103035149	"2003-12-15 17:58:59"	doc4.xml	4	2002-12-11	0	0	0	000000000000000000	1	"Common Stock"	2003-12-11	S	0	37500	17.2836	648135	D	2910	D	"Represents shares acquired under the Bri"	0	-93	32767	-2	-4	-4	-3	17	-12	-18	11	2	-18	-14	-39	-13	240	358	85	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	1	000120919103032920	"2003-12-01 20:37:13"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	47140	10.9336	515411	A	2910	D	"Represents shares acquired under the Bri"	0	-107	32767	4	0	0	-11	-27	-27	-52	-19	5	0	-16	-16	26	312	692	125	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	1	000120919103032920	"2003-12-01 20:37:13"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	47140	23.475	1106612	D	2910	D	"Represents shares acquired under the Bri"	0	-94	32767	4	0	0	-11	-27	-27	-52	-19	5	0	-16	-16	26	312	692	125	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
