sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1455640	2	840264	2	000145564009000009	"2009-07-01 08:24:29"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1000	2.6187	2619	A	93960	L		0	1	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	2	000145564009000007	"2009-06-11 16:23:06"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	1000	3.45	3450	A	92960	D	"LLC,IRA,Childrens' Trusts"	0	1	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079424	4	840264	2	000107942409000001	"2009-05-27 14:21:35"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	3	"Common Stock"	2009-05-26	S	0	12820	4	51280	D	36573	I	ESOP,401(k),Trust,IRA	0	-26	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Lewis John S"	"5802 N. Harding"		"Paradise Valley"	AZ	85253		1	1	0	0	"Pres, Bank Performance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	2	000145564009000005	"2009-05-05 15:41:50"	edgar.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	P	0	525	3.8438	2018	A	86044	I	"LLC,IRA,Childrens' Trusts"	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	2	000145564009000004	"2009-04-28 14:15:25"	edgar.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	2000	3.681	7362	A	85519	D	"LLC,IRA,Childrens' Trusts"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000006	"2009-03-31 15:32:50"	edgar.xml	4	2009-03-30	0	1	0	000000000000000000	11	"Common Stock"	2009-03-30	P	0	1000	3.2601	3260	A	60073	D		0	2	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000005	"2009-03-12 09:43:52"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	12	"Common Stock"	2009-03-11	P	0	1000	4.0319	4032	A	59073	D	Daughter	0	2	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000004	"2009-03-09 11:24:02"	edgar.xml	4	2009-03-06	0	1	0	000000000000000000	11	"Common Stock"	2009-03-06	P	0	4000	2.96995	11880	A	58073	D		0	7	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575409000002	"2009-03-09 09:28:43"	edgar.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	2000	2.93	5860	A	16369	I		0	14	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	1	840264	2	000145564009000003	"2009-03-05 09:07:50"	edgar.xml	4	2009-03-04	0	1	0	000000000000000000	4	"Common Stock"	2009-03-04	P	0	500	3.18988	1595	A	83288	L	IRA	0	1	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Maas Steven L"	"4366 Liberty Sq Sw"		Grandville	MI	49468		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000003	"2009-03-04 16:28:35"	edgar.xml	4	2009-03-03	0	1	0	000000000000000000	9	"Common Stock"	2009-03-03	P	0	6000	3.84497	23070	A	51073	D	LLC	0	13	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539809000002	"2009-02-13 10:04:52"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	10	"Common Stock"	2009-02-12	P	0	2000	4.856	9712	A	48073	D		0	4	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1052702	1	840264	2	000105270208000002	"2008-12-22 17:21:10"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	3	"Common Stock"	2008-12-19	P	0	31900	7.91694	252550	A	34117	I	"ESOP,IRA,Wife's IRA"	0	1439	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Farrar Carl C"	"1105 Oneida Hills Blvd."		"Grand Ledge"	MI	48837		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244714	6	840264	2	000124471408000002	"2008-12-22 11:11:20"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	1049	7.76	8140	D	1875	I	IRA,401(K),ESOP	0	-36	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Jones Bruce D"	"403 Louise Street"		"China Grove"	NC	28023		0	1	0	0	"Pres, SE Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539808000006	"2008-12-15 10:43:14"	edgar.xml	4	2008-12-11	0	1	0	000000000000000000	12	"Trust Preferred Securities"	2008-12-11	P	0	2000	5	10000	A	55715	D	Daughter,Wife,LLC	0	4	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	2	000120578308000002	"2008-12-08 15:47:34"	edgar.xml	4	2008-12-04	0	1	0	000000000000000000	6	"Common Stock"	2008-12-04	P	0	2500	4.9	12250	A	111050	D	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	3	840264	2	000120579508000003	"2008-12-04 15:50:17"	edgar.xml	4	2008-12-03	0	1	0	000000000000000000	2	"Common Stock"	2008-12-03	P	0	4000	5.14359	20574	A	37833	I	"Trust,Wife's IRA"	0	12	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"6561 N. Mesa View Dr."		Tucson	AZ	85718		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000009	"2008-12-03 14:30:49"	edgar.xml	4	2008-12-02	0	1	0	000000000000000000	3	"Common Stock"	2008-12-02	P	0	10000	3.9975	39975	A	1131402	D	401k,IRA,Wife/IRA,Wife	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000007	"2008-12-02 17:02:11"	edgar.xml	4	2008-12-01	0	1	0	000000000000000000	13	"Common Stock"	2008-12-01	P	0	10800	4.53806	49011	A	49557	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	28	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000008	"2008-12-02 14:58:42"	edgar.xml	4	2008-12-01	0	1	0	000000000000000000	3	"Common Stock"	2008-12-01	P	0	10000	4.4918	44918	A	1121402	D	401k,IRA,Wife/IRA,Wife	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205775	1	840264	2	000120577508000003	"2008-12-02 14:47:34"	edgar.xml	4	2008-12-02	0	1	0	000000000000000000	5	"Common Stock"	2008-12-02	P	0	5000	4.128	20640	A	26142	M	ESOP,IRA	0	24	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Hendrickson Lee W"	"9672 Sunny Pointe Dr."		Laingsburg	MI	48848		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578408000003	"2008-11-25 14:42:28"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	3	"Common Stock"	2008-11-24	P	0	1600	5.45669	8731	A	85648	I	401k,ESOP,IRA,Wife,Daughter,Son	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000006	"2008-11-25 13:51:42"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	13	"Common Stock"	2008-11-24	P	0	1850	5.43159	10048	A	38757	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	2	840264	2	000136092408000003	"2008-11-21 10:33:02"	edgar.xml	4	2008-11-20	0	1	0	000000000000000000	7	"Common Stock"	2008-11-20	P	0	400	5.25	2100	A	15756	D	Wife,ESOP,401k	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Chief of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000007	"2008-11-21 10:31:09"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	3	"Common Stock"	2008-11-19	P	0	10000	5.4824	54824	A	1111402	D	401k,IRA,Wife/IRA,Wife	1	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	2	000120575408000005	"2008-11-18 13:06:12"	edgar.xml	4	2008-11-14	0	1	0	000000000000000000	4	"Trust Preferred"	2008-11-14	P	0	2000	5.65	11300	A	16260	D	"IRA,Wife's IRA"	1	14	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539808000005	"2008-11-07 11:20:22"	edgar.xml	4	2008-11-06	0	1	0	000000000000000000	10	"Common Stock"	2008-11-06	P	0	1700	9	15300	A	53715	D	Daughter,Wife,LLC	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539808000004	"2008-10-30 10:59:03"	edgar.xml	4	2008-10-28	0	1	0	000000000000000000	12	"Trust Preferred Securities"	2008-10-28	P	0	935	5.25	4909	A	52015	D	Daughter,Wife,LLC	1	2	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574308000004	"2008-10-29 14:33:00"	edgar.xml	4	2008-10-28	0	1	0	000000000000000000	2	"Trust Preferred"	2008-10-28	P	0	490	5.5	2695	A	97971	I	IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	2	000122539808000003	"2008-10-22 16:32:43"	edgar.xml	4	2008-10-22	0	1	0	000000000000000000	12	"Trust Preferred Securities"	2008-10-22	P	0	1900	5.63	10697	A	51080	D	Daughter,Wife,LLC	0	4	0																	P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	2	000120578408000002	"2008-09-25 10:41:08"	edgar.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock"	2008-09-24	M	0	205	15.52	3182	A	84048	D	401k,ESOP,IRA,Wife,Daughter,Son	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000005	"2008-09-24 14:48:51"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	4	"Common Stock"	2008-09-22	M	0	10277	16.9763	174465	A	36907	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	39	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000006	"2008-09-24 14:38:13"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	3	"Common Stock"	2008-09-22	M	0	95575	18.0489	1725020	A	1111545	D	401k,IRA,Wife/IRA,Wife	0	9	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	1	840264	2	000136092408000002	"2008-09-24 14:33:28"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	3	"Common Stock"	2008-09-22	M	0	40	15.52	621	A	15356	D	Wife,ESOP,401k	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Dir of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577708000003	"2008-09-23 17:05:14"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	2	"Common Stock"	2008-09-19	S	0	20000	24.63	492600	D	257009	I	LLC,IRA	0	-7	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205797	1	840264	2	000120579708000001	"2008-09-23 16:39:22"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	3	"Common Stock"	2008-09-19	S	0	3596	19.5429	70282	D	5707	I	ESOP,IRA,401k	0	-39	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Todd Stephen D"	"7902 S. Juniper St."		Tempe	AZ	85284		0	1	0	0	"Dir of Bank Perf, West Region"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289375	2	840264	2	000128937508000002	"2008-09-23 15:01:13"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	100	24.48	2448	D	585	D	ESOP	0	-15	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Ricketts Stanley E"	"23597 Dehoff Drive"		Tonganoxie	KS	66086		0	1	0	0	"Pres, Upper Midwest Regn."		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205746	1	840264	2	000120574608000003	"2008-09-23 11:49:54"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	3	"Common Stock"	2008-09-19	S	0	9701	23.7762	230653	D	46975	D	"Wife's Trust,IRA,Profit Sharing Plan"	0	-17	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Crist Douglas E"	"C/o Developers of Sw Florida, Inc."	"Po Box 26126"	Lansing	MI	48909		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1397530	2	840264	2	000139753008000002	"2008-09-22 14:43:52"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	2885	24.5	70683	D	9029	I	Trust,401(K),IRA,ESOP	0	-24	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Mangione Thomas"	"10000 West Charleston"	"Suite 100"	"Las Vegas"	NV	89135		0	1	0	0	"Pres, Nevada Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574308000003	"2008-09-22 13:52:07"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	2	"Trust Preferred"	2008-09-19	P	0	400	7	2800	A	97421	I	IRA	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205753	1	840264	2	000120575308000003	"2008-09-22 13:50:06"	edgar.xml	4	2008-09-18	0	1	0	000000000000000000	9	"Common Stock"	2008-09-18	S	0	1000	16.134	16134	D	32563	I	"IRA,PSP,Husband,Custodian for Grandson,C"	0	-3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Gaskin Kathleen A"	"1424 Somerset Close"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	2	000120574708000003	"2008-09-03 12:32:28"	edgar.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	1000	15.42	15420	D	12246	D	IRA	0	-8	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799008000001	"2008-08-25 13:25:12"	edgar.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Common Stock"	2008-08-22	S	0	400	16.042	6417	D	2369	D	ESOP	0	-14	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000004	"2008-08-12 15:47:41"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	13	"Common Stock"	2008-08-12	P	0	715	16.8	12012	A	35403	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1378578	3	840264	2	000137857808000002	"2008-08-06 15:07:19"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	4	"Common Stock"	2008-08-04	S	0	2231	14.2839	31866	D	28051	I	ESOP,401(K)	0	-7	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Smythe John C"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Pres, GL Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
