sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249921	4	1095565	2	000120919113054728	"2013-12-02 17:52:33"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	7000	33.0814	231570	D	9905	D		0	-41	3545	-2	2	2	-1	-1	-15	-24	-13	4	1	2	-15	1	21	40	105	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113053601	"2013-11-21 17:57:18"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	7000	32.5801	228061	D	9905	D		0	-41	4024	3	-1	-1	2	-3	-13	-22	-9	-6	-3	-11	-14	-2	31	35	90	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113050295	"2013-11-04 08:59:10"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	7000	33.9024	237317	D	9905	D		0	-41	5066	0	0	-1	-1	0	-14	-29	-10	-9	-10	-12	-4	4	47	30	121	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113048886	"2013-10-22 10:00:25"	doc4.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	7000	38.2057	267440	D	9905	D		0	-41	4193	0	0	-2	-3	-12	-16	-38	-22	0	3	-3	6	18	61	31	178	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113046843	"2013-10-02 19:55:52"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	7000	38.5838	270087	D	9905	D		0	-41	3855	-3	-2	-2	-6	-6	-14	-29	-37	3	8	8	22	48	75	35	225	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113045369	"2013-09-24 11:20:59"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	7000	35.0815	245571	D	9905	D		0	-41	2820	0	0	8	8	8	-9	-18	-29	-4	-1	4	4	43	63	19	181	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113042819	"2013-09-04 09:19:16"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	7000	33.6581	235607	D	9905	D		0	-41	3113	0	1	3	6	13	-2	-16	-19	1	3	2	4	24	64	18	171	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113041707	"2013-08-22 10:44:31"	doc4.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Common Stock"	2013-08-21	S	0	7000	32.0426	224298	D	9905	D		0	-41	4463	0	1	1	4	12	3	-15	-19	1	-4	2	10	30	45	11	182	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919113040790	"2013-08-15 08:31:55"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	37142	32.9414	1223508	D	86295	D		1	-30	5624	0	-1	-2	-1	9	4	-8	-18	0	0	0	22	33	33	17	193	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217267	2	1095565	2	000120919113040696	"2013-08-14 17:39:13"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	50000	32.8886	1644430	D	81005	D	"Held by Children"	1	-38	5571	-2	-1	-1	-1	9	1	-8	-19	-2	4	2	26	38	36	18	220	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Newman Arthur E"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919113040270	"2013-08-12 16:36:58"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	15000	33.4555	501833	D	13467	D		0	-53	5802	3	-2	-2	-5	7	-6	-19	-22	-2	3	12	29	38	34	17	204	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217267	2	1095565	2	000120919113038977	"2013-08-02 16:44:14"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	2	"Common Stock"	2013-08-02	S	0	47437	31.8201	1509450	D	131005	D	"Held by Children"	0	-27	5372	1	2	2	6	4	12	-9	-22	-1	-2	5	24	42	27	11	133	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Newman Arthur E"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217267	2	1095565	2	000120919113038849	"2013-08-02 09:01:48"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	2	"Common Stock"	2013-07-31	S	0	21709	31.6663	687443	D	162005	D		1	-12	5372	0	1	3	7	5	13	-8	-21	-1	-2	5	24	42	27	11	133	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Newman Arthur E"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113038844	"2013-08-02 08:51:16"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	7000	31.7384	222169	D	9905	D		0	-41	5372	0	1	3	7	5	13	-8	-21	-1	-2	5	24	42	27	11	133	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217283	3	1095565	2	000120919113038516	"2013-07-31 16:45:00"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	21000	31.8354	668544	D	12000	D		1	-64	5212	0	0	0	6	6	17	-13	-18	-3	9	11	19	38	27	14	132	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"772 Darden Place"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236982	3	1095565	2	000120919113038323	"2013-07-30 16:28:09"	doc4.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	341	31.5	10742	D	659	D		0	-34	4950	-1	-1	-1	2	5	16	-11	-21	-2	7	15	20	37	27	20	129	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Harris C Martin"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217267	2	1095565	2	000120919113038321	"2013-07-30 16:27:17"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	2	"Common Stock"	2013-07-26	S	0	94463	31.9844	3021343	D	163005	D	"Held by children"	1	-37	4950	-1	-1	-1	2	5	16	-11	-21	-2	7	15	20	37	27	20	129	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Newman Arthur E"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248025	4	1095565	2	000120919113038123	"2013-07-29 09:11:56"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	5	"Common Stock"	2013-07-26	S	0	14750	31.965	471484	D	33000	D		0	-31	4977	0	0	-1	0	5	17	-10	-23	-1	6	15	23	42	28	20	134	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Polley Dale W"	"209 10Th Avenue South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919113038122	"2013-07-29 09:09:03"	doc4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	30000	32.5649	976949	D	4868	D		1	-86	4977	0	0	-1	0	5	17	-10	-23	-1	6	15	23	42	28	20	134	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919113038121	"2013-07-29 09:07:30"	doc4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	25000	32.0794	801985	D	25505	D		0	-50	4977	0	0	-1	0	5	17	-10	-23	-1	6	15	23	42	28	20	134	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113037496	"2013-07-23 09:04:13"	doc4.xml	4	2013-07-22	0	1	0	000000000000000000	1	"Common Stock"	2013-07-22	S	0	7000	29.0559	203391	D	9905	D		0	-41	3235	0	11	12	10	11	36	11	-11	-4	0	11	4	43	21	10	110	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113034568	"2013-07-02 09:24:22"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	7000	25.506	178542	D	9905	D		0	-41	2428	0	1	2	7	21	46	28	-7	6	3	-3	3	16	13	2	103	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113033299	"2013-06-21 19:25:15"	doc4.xml	4	2013-06-21	0	1	0	000000000000000000	1	"Common Stock"	2013-06-21	S	0	7000	24.8453	173917	D	9905	D		0	-41	2393	-1	-3	-3	1	15	42	23	0	-5	-6	-5	8	19	8	8	112	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113030205	"2013-06-03 16:21:41"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	7000	27.096	189672	D	9905	D		0	-41	1961	4	-2	-2	-3	-6	22	20	-10	4	7	14	33	23	14	23	114	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113027998	"2013-05-22 11:42:29"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	7000	24.9777	174844	D	9905	D		0	-41	1699	0	-1	-3	2	1	28	33	0	0	6	14	10	7	7	21	122	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919113027784	"2013-05-21 14:52:26"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	10000	25.014	250140	D	13467	D		1	-43	1950	0	-1	-2	2	5	24	34	-1	4	8	10	13	6	8	17	130	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919113026631	"2013-05-16 08:40:01"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	6000	24.031	144186	D	13467	D		0	-31	1895	0	3	3	1	7	33	38	1	3	6	6	9	0	2	14	116	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217267	2	1095565	1	000120919113024071	"2013-05-06 08:38:16"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	11138	22.679	252599	D	163005	D	"Held by Children"	0	-6	2201	0	1	2	4	20	41	57	6	-1	-4	10	6	-10	-11	0	129	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Newman Arthur E"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217267	2	1095565	1	000120919113023826	"2013-05-03 08:19:26"	doc4.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	3862	22.541	87053	D	174143	D	"Held by Children"	0	-2	2229	0	2	3	5	25	42	60	8	-4	-5	-2	4	-10	-11	-3	124	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Newman Arthur E"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1249921	4	1095565	2	000120919113023825	"2013-05-03 08:11:29"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	7008	22.399	156972	D	9905	D		0	-41	2229	0	2	3	5	25	42	60	8	-4	-5	-2	4	-10	-11	-3	124	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919113023373	"2013-05-01 16:56:13"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock"	2013-04-29	S	0	3363	22.814	76723	D	38476	D		0	-8	2341	-4	1	1	5	19	42	64	3	-1	14	1	5	-8	-14	-2	134	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919113023110	"2013-04-30 16:37:50"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	3	"Common Stock"	2013-04-26	S	0	29037	22.573	655452	D	38476	D		0	-43	2329	-1	-4	-4	0	11	39	60	-2	-1	16	4	7	-7	-14	3	142	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919113022911	"2013-04-29 16:46:56"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	4	"Common Stock"	2013-04-25	S	0	31790	23.1205	735001	D	38476	D		0	-45	2528	3	-1	-1	-2	11	39	62	-7	-4	9	0	1	-10	-22	-9	173	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919113019123	"2013-04-01 12:39:36"	doc4.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Common Stock"	2013-03-28	S	0	6000	23.046	138276	D	13467	D		0	-31	3791	0	0	-2	-3	1	11	64	15	7	5	9	-5	1	-24	-5	208	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919113018713	"2013-03-28 10:16:17"	doc4.xml	4	2013-03-26	0	1	0	000000000000000000	1	"Common Stock"	2013-03-26	S	0	5000	22.072	110360	D	13467	D		0	-27	3884	0	3	3	0	1	10	70	19	4	2	7	-9	-3	-26	-5	198	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1500801	1	1095565	2	000120919113015998	"2013-03-12 17:44:47"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	3900	20.857	81342	D	3600	D		0	-52	4175	1	0	0	3	8	32	68	39	-1	-3	-13	-17	-14	-31	-4	185	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Taylor Tate Deborah"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919113014553	"2013-03-06 16:31:52"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	40738	20.9425	853155	D	12467	D		1	-77	3335	2	-1	-1	0	6	30	62	35	-4	-7	-15	-15	-13	-28	0	178	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217267	2	1095565	1	000120919113014547	"2013-03-06 16:25:23"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	20000	20.3628	407256	D	176500	D		0	-10	3335	2	-1	-1	0	6	30	62	35	-4	-7	-15	-15	-13	-28	0	178	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Newman Arthur E"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1435609	1	1095565	2	000120919113014546	"2013-03-06 16:24:35"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	25000	20.7792	519480	D	0	D		1	-100	3335	2	-1	-1	0	6	30	62	35	-4	-7	-15	-15	-13	-28	0	178	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217283	3	1095565	2	000120919113014255	"2013-03-05 18:23:53"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	14000	20.8021	291229	D	11000	D		0	-56	3167	-1	2	2	1	8	35	61	36	-2	-7	-15	-13	-14	-27	1	173	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"772 Darden Place"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919113013290	"2013-03-04 16:38:15"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	8	"Common Stock"	2013-03-01	S	0	52000	21.8138	1134318	D	18700	D		0	-74	2986	-5	-1	-1	2	8	28	59	31	3	-7	-11	-9	-7	-23	1	179	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919113013285	"2013-03-04 16:36:27"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	3	"Common Stock"	2013-03-01	S	0	20000	21.8169	436338	D	4323	D		0	-82	2986	-5	-1	-1	2	8	28	59	31	3	-7	-11	-9	-7	-23	1	179	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
