sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1128865	9	1467760	2	000146776024000026	"2024-04-17 16:30:50"	wk-form4_1713385840.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	40000	10.5998	423992	D	415292	D		0	-9	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Rothstein Stuart"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1566391	6	1020569	4	000102056924000108	"2024-04-16 17:14:24"	wk-form4_1713302055.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2024-04-15	S	0	15875	76.68	1217295	D	295650	D		0	-5	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Meaney William L"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387907	3	1981792	1	000110465924046340	"2024-04-11 17:00:14"	tm2411604-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2024-04-01	S	0	277	72.52	20088	D	4988	D		0	-5	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Williams Anthony"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1542647	3	726728	1	000072672824000053	"2024-04-11 16:36:30"	wk-form4_1712867778.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	5000	54.2301	271151	D	6257	I	"By Trust"	0	-44	0																						"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Chapman A. Larry"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691591	6	1020569	4	000102056924000100	"2024-04-08 16:32:37"	wk-form4_1712608346.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-04-05	S	0	2000	78.48	156960	D	65286	D		0	-3	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Marson Deborah"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1951183	1	912595	4	000112760224012598	"2024-04-05 17:01:28"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	68	126.07	8573	D	16284	D	"Allocated shares in ESOP,IRA"	0	0	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Argo Timothy"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		0	1	0	0	"EVP, Chief Strategy, Analysis"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760224012592	"2024-04-05 16:55:45"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	314	126.07	39586	D	21463	D	"Allocated Shares of ESOP"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760224012582	"2024-04-05 16:47:20"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	2642	126.07	333077	D	327372	D	"Allocated Shares in ESOP Trust"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	7	887905	1	000141588924010403	"2024-04-05 16:23:31"	form4-04052024_080426.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	3082	31.67	97607	D	36343	D		0	-8	0																						"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"3011 Townsgate Road"	"Suite 220"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1693017	4	752642	2	000075264224000038	"2024-04-05 13:44:37"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-04-03	S	0	9800	15.91	155918	D	117049	D		0	-8	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Taft Brett"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1848901	2	1711929	2	000095017024041608	"2024-04-04 06:15:14"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class I Common Shares"	2024-04-01	S	f	2737	23.08	63170	D	9312	D		0	-23	0	0																					"Starwood Real Estate Income Trust, Inc."	NA	6798	822023409	MD	0004-12-31	67	h	"Lowthert Chris"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1775108	2	1711929	2	000095017024041607	"2024-04-04 06:15:12"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class I Common Shares"	2024-04-01	S	f	3116	23.08	71917	D	13888	D		0	-18	0	0																					"Starwood Real Estate Income Trust, Inc."	NA	6798	822023409	MD	0004-12-31	67	h	"Guttin Matthew S"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	42	1711929	2	000095017024041606	"2024-04-04 06:15:10"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class I Common Shares"	2024-04-01	S	f	973000	23.08	22456840	D	4134685	I	"By Starwood REIT Advisors L.L.C., Starwo"	0	-19	0	0																					"Starwood Real Estate Income Trust, Inc."	NA	6798	822023409	MD	0004-12-31	67	h	"Sternlicht Barry S"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1848719	2	1711929	2	000095017024041604	"2024-04-04 06:15:10"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class I Common Shares"	2024-04-01	S	f	9902	23.08	228538	D	37444	D		0	-21	0	0																					"Starwood Real Estate Income Trust, Inc."	NA	6798	822023409	MD	0004-12-31	67	h	"Nowlin Austin"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1774651	5	1711929	2	000095017024041603	"2024-04-04 06:15:08"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class I Common Shares"	2024-04-01	S	f	18014	23.08	415763	D	74854	D		0	-19	0	0																					"Starwood Real Estate Income Trust, Inc."	NA	6798	822023409	MD	0004-12-31	67	h	"Harris Sean"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1774768	5	1711929	2	000095017024041605	"2024-04-04 06:15:07"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class I Common Shares"	2024-04-01	S	f	1716	23.08	39605	D	310972	D		0	-1	0	0																					"Starwood Real Estate Income Trust, Inc."	NA	6798	822023409	MD	0004-12-31	67	h	"Deason Mark"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1775456	5	1711929	2	000095017024041602	"2024-04-04 06:15:05"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class I Common Shares"	2024-04-01	S	f	18307	23.08	422526	D	66612	D		0	-22	0	0																					"Starwood Real Estate Income Trust, Inc."	NA	6798	822023409	MD	0004-12-31	67	h	"McCarthy John Patrick"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1951183	1	912595	4	000112760224012273	"2024-04-03 17:02:12"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	3	"Common Stock"	2024-04-03	S	0	97	126.86	12305	D	16426	D	"Allocated shares in ESOP,IRA"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Argo Timothy"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		0	1	0	0	"EVP, Chief Strategy, Analysis"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760224012254	"2024-04-03 16:46:33"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	3	"Common Stock"	2024-04-03	S	0	567	126.86	71930	D	21879	D	"Allocated Shares of ESOP"	0	-3	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760224012185	"2024-04-03 16:17:10"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	3	"Common Stock"	2024-04-03	S	0	4041	126.86	512641	D	331729	D	"Allocated Shares in ESOP Trust"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	2012901	1	1645873	6	000201290124000005	"2024-04-03 14:08:05"	primary_doc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-20	S	0	7247	17.1084	123985	D	648944	D		1	-1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"First City Investment Group, LLC"	"21140 S Avalon Blvd."		Carson	CA	90745		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1732058	3	1020569	4	000102056924000086	"2024-04-02 17:34:43"	wk-form4_1712093669.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2024-04-01	S	0	4458	80.21	357576	D	62938	D		0	-7	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615279	11	1645873	6	000164587324000060	"2024-04-01 13:57:18"	wk-form4_1711994229.xml	4	2024-03-28	0	1	0	000000000000000000	1	"COMMON STOCK, CLASS C"	2024-03-28	S	0	1030	17.13	17644	D	104349	D		0	-1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	5	1717547	3	000171754724000033	"2024-03-29 19:02:47"	wk-form4_1711753358.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	50000	6.76	338000	D	347832	D		0	-13	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	11	912242	1	000091224224000039	"2024-03-29 16:53:36"	wk-form4_1711745603.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	95000	17.1521	1629450	D	643538	D	"Family Trust,Family Partnership"	1	-13	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000090514824001018	"2024-03-29 16:18:26"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	100000	20.2833	2028330	D	1226673	D		0	-8	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1844242	2	912593	1	000091259324000153	"2024-03-29 15:30:36"	wk-form4_1711740626.xml	4	2024-03-28	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2024-03-28	S	0	2500	128.394	320986	D	0	I	"Owned by Limited Partnership"	0	-100	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Leupold Craig"	"27777 Franklin Rd. Suite 300"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895124000057	"2024-03-28 16:44:13"	wk-form4_1711658640.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	9188	26.01	238980	D	554904	D		0	-2	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1756801	2	106535	5	000095017024038100	"2024-03-28 16:32:31"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	Common	2024-03-28	S	f	8349	36.0264	300784	D	170665	D		0	-5	0																						"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"O'Rear Keith"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1547475	9	1728951	1	000172895124000055	"2024-03-25 16:16:16"	wk-form4_1711397755.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	1800	26.0378	46868	D	564092	D		1	0	0																						"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Mavoides Peter M."	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224011045	"2024-03-25 13:12:28"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	10137	22.5289	228376	D	352423	D	"By Trust"	1	-3	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444689	2	912593	1	000091259324000142	"2024-03-25 12:12:37"	wk-form4_1711383148.xml	4	2024-03-22	0	0	0	000000000000000000	0	"COMMON STOCK, $0.01 PAR VALUE"	2024-03-22	S	0	4000	131.48	525920	D	66852	D		0	-6	0	0																					"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	10	912242	1	000091224224000034	"2024-03-22 18:07:53"	wk-form4_1711145259.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	95000	16.94	1609300	D	102900	D		0	-48	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	12	1070750	2	000107075024000101	"2024-03-22 16:29:26"	edgardoc.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	28136	21.0392	591959	D	2225577	D		0	-1	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	12	1070750	2	000107075024000100	"2024-03-22 16:29:13"	edgardoc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	150000	20.7769	3116535	D	2225577	D		0	-6	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1733553	2	1053507	2	000105350724000072	"2024-03-19 16:24:10"	wk-form4_1710879829.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	540	197.49	106645	D	19265	D		0	-3	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Font Juan"	"116 Huntington Avenue"	"11Th Floor"	Boston	MA	02116		0	1	0	0	"SVP, Pres, CEO, CoreSite"		0	1	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1892259	2	1981792	1	000110465924036153	"2024-03-19 16:16:41"	tm249208-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-03-15	S	0	1926	72.95	140502	D	9274	D		0	-17	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Melton Heath"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"Pres, PHOENIX REGION"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1777093	3	1759774	1	000162828024011785	"2024-03-18 21:35:36"	wk-form4_1710812122.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-15	S	0	3651	14	51114	D	233020	D		0	-2	0																						"Postal Realty Trust, Inc."	PSTL	6798	832586114	MD	0004-12-31	67	h	"Garber Jeremy"	"C/O Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022056	10	912242	1	000091224224000031	"2024-03-18 18:09:22"	wk-form4_1710799751.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	7964	16.39	130530	D	197900	I	"401(k) Plan"	0	-4	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"O Hern Thomas E"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442627	9	1854964	1	000162828024011625	"2024-03-18 15:10:17"	wk-form4_1710789006.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-15	S	0	7449	17.3611	129323	D	114347	D		1	-6	0	0																					"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Weinstein David L."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1731792	3	1070985	286	000120919124004863	"2024-03-15 17:00:21"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	15000	14.5958	218937	D	218504	D		0	-6	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Swindle, Patrick D."	"C/O Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1919167	1	1035443	2	000103544324000086	"2024-03-15 16:31:26"	wk-form4_1710534672.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	3000	126.67	380010	D	43146	D		0	-7	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Lee Orraparn C."	"C/O Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"EVP - Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760224010229	"2024-03-15 13:08:24"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	27000	22.6692	612068	D	362560	D	"By Trust"	0	-7	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1442627	9	1854964	1	000162828024011264	"2024-03-14 17:10:56"	wk-form4_1710450646.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-12	S	0	13401	16.44	220312	D	121796	D		1	-10	0																						"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Weinstein David L."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
