acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:39:36"	2024-05-10	form4.xml	106299324010052	0	0	0	1090425	"Lamar Advertising Co/new"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LAMR	1	1	0	1	S	D	4	120.0509	17000	2040866	32178	112	D	0	1206664	"Koerner John E III"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:36:44"	2024-05-09	wk-form4_1715376994.xml	102599624000140	0	0	0	1025996	"Kilroy Realty Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KRC	1	1	1	1	S	D	4	33.6600	3329	112054	29081	13	D	0	1769816	"Werber Merryl Elizabeth"	"C/o Kilroy Realty Corporation"	"12200 W. Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-10 17:36:31"	2024-05-08	wk-form4_1715376981.xml	102599624000139	0	0	0	1025996	"Kilroy Realty Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	KRC	1	1	1	1	S	D	4	33.3550	12000	400260	68139	21	D	0	1600298	"Paratte A. Robert"	"C/o Kilroy Realty Corporation"	"12200 W. Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 16:43:33"	2024-02-29	wk-form4a_1715373795.xml	89971524000099	0	0	1	899715	"Tanger Inc."	6798	NC	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SKT	1	1	0	1	S	D	4/A	27.9393	12722	355444	47533	37	D	0	1748654	"Skerritt Susan E"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:25"	2024-05-08	tm2414116-3_4seq1.xml	110465924059921	1	0	0	1630472	"Tpg Re Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TRTX	1	1	0	1	S	D	4	8.8400	9352941	82679998	2647059	-139	D	0	1809797	"Starwood Capital Group Global Ii, L.P."	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:16:27"	2024-05-08	tm2414116-2_4seq1.xml	110465924059918	1	0	0	1630472	"Tpg Re Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TRTX	1	1	0	1	S	D	4	8.8400	9352941	82679998	2647059	-139	D	0	1814336	"Pe Holder, L.L.C."	"591 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 16:04:32"	2024-05-07	form4.xml	106299324009760	0	0	1	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	1	1	2	S	D	4	9.4279	7000	65995	307973	2	D	0	1665177	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-08 18:06:37"	2024-05-07	wk-form4_1715205979.xml	74026024000141	0	0	0	740260	"Ventas, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VTR	1	1	1	1	S	D	4	47.1109	18500	871552	176403	12	D	0	1531510	"Probst Robert F"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-08 17:35:02"	2024-05-07	wk-form4_1715029076.xml	102056924000134	0	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	0	2	S	D	4	76.9316	5047	388274	24491	26	D	0	1670711	"Murdock Wendy J."	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:13:03"	2024-05-06	wk-form4_1715199171.xml	174360624000004	0	0	1	1728951	"Essential Properties Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EPRT	1	1	0	1	S	D	4	27.1757	35000	951150	237492	17	D	0	1743606	"Sautel Stephen D"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:33:15"	2024-05-03	doc4.xml	120919124005559	1	0	0	899629	"Acadia Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AKR	1	1	1	1	S	D	4	16.8913	12500	211141	7600	-255	D	0	1678486	"Gottfried John J."	"C/O Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 16:32:27"	2024-05-03	doc4.xml	120919124005557	1	0	0	899629	"Acadia Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AKR	1	1	1	1	S	D	4	17.1049	25000	427623	0	-100	D	0	1538817	"Hartmann Richard"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 16:10:00"	2024-05-03	wk-form4_1715112575.xml	105350724000089	0	0	0	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	1	1	0	1	S	D	4	183.5000	700	128450	7332	11	D	0	1029613	"Hormats Robert D"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:10:26"	2024-05-02	rdgdoc.xml	143774924014851	0	0	0	1620393	"Nexpoint Residential Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXRT	1	1	1	1	S	D	4	34.2500	5000	171250	85134	6	D	0	1514845	"Mitts Brian"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-06 16:42:07"	2024-05-03	wk-form4_1712608346.xml	102056924000130	0	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	2	S	D	4	78.1400	4000	312560	65286	7	D	0	1691591	"Marson Deborah"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-06 16:11:17"	2024-05-03	form4.xml	106299324009423	0	0	0	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	1	0	1	S	D	4	9.4000	5400	50760	111827	5	D	0	1434365	"Mullings Paul E"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Fl"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:03:44"	2024-05-02	primarydocument.xml	156218024003717	0	0	0	25232	"Cousins Properties Inc"	6798	GA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CUZ	1	1	1	1	S	D	4	23.3100	71097	1657271	85872	481	D	0	1215395	"Adzema Gregg D"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:16:47"	2024-05-01	wk-form4_1714680996.xml	146776024000035	0	0	0	1467760	"Apollo Commercial Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARI	1	1	0	1	S	D	4	9.9962	15000	149943	60625	33	D	0	1263606	"Biderman Mark C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:14:14"	2024-04-24	form4.xml	112760224013628	0	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	1	1	S	D	4	65.0099	4027	261795	73290	6	D	0	1633662	"Brackenridge Alexander"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-04-30 16:10:45"	2024-04-26	form4.xml	112760224013627	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	0	1	S	D	4	65.4801	3241	212221	27196	14	D	0	1190910	"Haben Mary Kay"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:10:42"	2024-04-24	form4.xml	106299324008792	0	0	0	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	1	0	1	S	D	4	9.3500	5000	46750	75545	7	D	0	1276963	"Spark Frances"	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:10:25"	2024-04-24	form4.xml	106299324008791	0	0	0	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	1	0	1	S	D	4	9.3200	16209	151068	62241	35	D	0	1432824	"Davis Morris A."	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:30:50"	2024-04-15	wk-form4_1713385840.xml	146776024000026	0	0	0	1467760	"Apollo Commercial Real Estate Finance, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARI	1	1	1	1	S	D	4	10.5998	40000	423992	415292	11	D	0	1128865	"Rothstein Stuart"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 16:36:30"	2024-04-09	wk-form4_1712867778.xml	72672824000053	0	0	0	726728	"Realty Income Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	O	1	1	0	1	S	D	4	54.2302	5000	271151	6257	398	I	0	1542647	"Chapman A. Larry"	"11995 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 17:01:28"	2024-04-05	form4.xml	112760224012598	0	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	1	1	2	S	D	4	126.5333	165	20878	16426	1	D	0	1951183	"Argo Timothy"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		0	1	0	0	"EVP, Chief Strategy, Analysis"		0	0	0	0	0	0	1														
"2024-04-05 16:55:45"	2024-04-05	form4.xml	112760224012592	0	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	1	1	2	S	D	4	126.5789	881	111516	21879	4	D	0	1833396	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-05 16:47:20"	2024-04-05	form4.xml	112760224012582	0	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	1	1	2	S	D	4	126.5477	6683	845718	331729	2	D	0	1189265	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 16:23:31"	2024-04-02	form4-04052024_080426.xml	141588924010403	0	0	0	887905	"Ltc Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LTC	1	1	0	1	S	D	4	31.6700	3082	97607	36343	9	D	0	1198426	"Triche Timothy"	"3011 Townsgate Road"	"Suite 220"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 13:44:37"	2024-04-03	form4.xml	75264224000038	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	1	1	1	S	D	4	15.9100	9800	155918	117049	9	D	0	1693017	"Taft Brett"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-04 06:15:14"	2024-04-01	ownership.xml	95017024041608	0	0	0	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	1	1	1	S	D	4	23.0800	2737	63170	9312	42	D	0	1848901	"Lowthert Chris"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 06:15:12"	2024-04-01	ownership.xml	95017024041607	0	0	0	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	1	1	1	S	D	4	23.0799	3116	71917	13888	29	D	0	1775108	"Guttin Matthew S"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-04-04 06:15:10"	2024-04-01	ownership.xml	95017024041606	0	0	0	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	1	0	1	S	D	4	23.0800	973000	22456840	4134685	31	I	0	1034657	"Sternlicht Barry S"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 06:15:10"	2024-04-01	ownership.xml	95017024041604	0	0	0	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	1	0	1	S	D	4	23.0800	9902	228538	37444	36	D	0	1848719	"Nowlin Austin"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 06:15:08"	2024-04-01	ownership.xml	95017024041603	0	0	0	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	1	1	1	S	D	4	23.0800	18014	415763	74854	32	D	0	1774651	"Harris Sean"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-04 06:15:07"	2024-04-01	ownership.xml	95017024041605	0	0	0	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	1	1	1	S	D	4	23.0798	1716	39605	310972	1	D	0	1774768	"Deason Mark"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-04 06:15:05"	2024-04-01	ownership.xml	95017024041602	0	0	0	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	1	1	1	1	S	D	4	23.0800	18307	422526	66612	38	D	0	1775456	"McCarthy John Patrick"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-04-03 14:08:05"	2024-03-20	primary_doc.xml	201290124000005	0	0	1	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	1	0	1	S	D	4	17.1085	7247	123985	648944	1	D	0	2012901	"First City Investment Group, LLC"	"21140 S Avalon Blvd."		Carson	CA	90745		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 17:34:43"	2024-04-01	wk-form4_1712093669.xml	102056924000086	1	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	1	S	D	4	80.2100	4458	357576	62938	8	D	0	1732058	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1														
"2024-04-01 13:57:18"	2024-03-28	wk-form4_1711994229.xml	164587324000060	1	0	0	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	1	1	1	S	D	4	17.1301	1030	17644	104349	1	D	0	1615279	"Halfacre Aaron Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-29 19:02:47"	2024-03-27	wk-form4_1711753358.xml	171754724000033	0	0	0	1717547	"Brightspire Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRSP	1	1	1	1	S	D	4	6.7600	50000	338000	347832	17	D	0	1726402	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-29 16:53:36"	2024-03-27	wk-form4_1711745603.xml	91224224000039	0	0	1	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	0	1	S	D	4	17.1521	95000	1629450	643538	17	D	0	1023135	"Coppola Edward C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:18:26"	2024-03-28	form4.xml	90514824001018	0	0	0	1465128	"Starwood Property Trust, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	STWD	1	1	1	1	S	D	4	20.2833	100000	2028330	1226673	9	D	0	1469654	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-29 15:30:36"	2024-03-28	wk-form4_1711740626.xml	91259324000153	0	0	0	912593	"Sun Communities Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SUI	1	1	0	1	S	D	4	128.3944	2500	320986	0	-100	I	0	1844242	"Leupold Craig"	"27777 Franklin Rd. Suite 300"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:32:31"	2024-03-28	ownership.xml	95017024038100	0	0	0	106535	"Weyerhaeuser Co"	6798	WA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WY	1	1	1	1	S	D	4	36.0264	8349	300784	170665	5	D	0	1756801	"O'Rear Keith"	"220 Occidental Ave South"		Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-25 13:12:28"	2024-03-21	form4.xml	112760224011045	0	0	1	910612	"Cbl & Associates Properties Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CBL	1	1	1	1	S	D	4	22.5290	10137	228376	352423	3	D	0	1220925	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 12:12:37"	2024-03-22	wk-form4_1711383148.xml	91259324000142	0	0	0	912593	"Sun Communities Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SUI	1	1	1	1	S	D	4	131.4800	4000	525920	66852	6	D	0	1444689	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0														
