acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-16 21:24:19"	2023-06-14	form4.xml	106299323013773	0	0	0	1652539	"Susglobal Energy Corp."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	SNRG	1	1	0	1	P	A	4	0.3250	310888	101039	410888	311	I	0	1968135	"Rintoul Leslie Bruce"	"200 Davenport Road"		Toronto	A6	"M5R 1J2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 16:02:53"	2023-06-07	edgardoc.xml	169274223000108	0	0	0	861878	"Stericycle Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	SRCL	1	2	1	2	P	A	4	45.8535	13000	596096	30209	76	D	0	1761398	"Reuter Joseph Anthony"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-05-31 16:23:45"	2023-05-23	wf-form4_168556461489464.xml	196816923000009	0	0	1	1749723	"New Fortress Energy Inc."	4924	DE	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NFE	1	2	0	2	P	A	4	27.4269	10734	294400	45510	31	M	0	1763935	"Catterall Desmond Iain"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 17:27:24"	2023-05-24	wf-form4_168505002603046.xml	88461423000054	0	0	0	884614	"Ugi Corp /pa/"	4932	PA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	UGI	1	1	1	1	P	A	4	27.9801	3565	99749	41125	9	D	0	1660266	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-04-28 17:43:28"	2023-03-30	wf-form4_168271819526283.xml	100498023000078	0	0	0	1004980	"Pg&e Corp"	4931	CA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PCG	1	1	1	1	P	A	4	15.8974	156	2480	25072	1	D	0	1374018	"Burke Carolyn Jeanne"	"Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		0	1	0	0	"EVP Finance"		0	0	0	0	0	0	1														
"2023-04-28 16:04:37"	2023-04-27	form4.xml	106299323009667	0	0	0	1603145	"Nextera Energy Partners, LP"	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEP	1	1	0	1	P	A	4	56.8903	1750	99558	32340	6	D	0	1603856	"Kind Peter H"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-28 10:00:51"	2022-02-16	doc4.xml	122520823005134	0	0	1	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	1	1	1	P	A	4	146.7692	13	1908	5115	0	D	0	1604561	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-04-04 17:06:47"	2023-03-31	doc4.xml	89924323010440	0	0	1	1383650	"Cheniere Energy Partners, L.P."	4924	DE	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	CQP	1	1	0	3	P	A	4	46.7540	199935	9347768	203364600	0	I	0	1806172	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-20 16:22:02"	2023-03-16	form4.xml	112760223010850	0	0	0	1747009	"Equitrans Midstream Corp"	4922	PA	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ETRN	1	2	2	2	P	A	4	5.6543	17500	98950	456696	4	I	0	1292207	"Oliver Kirk R"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-03-15 15:57:34"	2023-03-14	primarydocument.xml	156218023002799	0	0	0	1021635	"Oge Energy Corp."	4911	OK	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OGE	1	3	0	3	P	A	4	36.3785	6100	221909	18100	51	D	0	1237305	"Hauser David L"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 13:54:30"	2023-03-14	doc4.xml	120919123018829	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	3	0	3	P	A	4	29.2690	12295	359862	225678	6	D	0	1181274	"Spence William H"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 16:53:02"	2023-02-27	form4.xml	106299323005313	0	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	0	1	P	A	4	107.5000	2500	268750	4851	106	D	0	1966441	"Minor Anastasia"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0														
