acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 12:53:33"	2024-05-13	form4-04062023_050405.xml	141588924013188	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	3	S	D	4	74.5659	135376	10094439	19660	-117	D	0	1382699	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0														
"2024-05-14 18:37:34"	2024-05-13	wk-form4_1715726229.xml	169211524000086	0	0	0	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	1	1	1	S	D	4	76.5002	2625	200813	27196	11	D	0	1740097	"Brown Justin L"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"Pres, Southwest Gas Corp."		0	0	1	0	0	0	0														
"2024-05-14 16:30:50"	2024-05-13	doc4.xml	95017024059647	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	4	S	D	4	93.0481	61901	5759772	197928	46	I	0	1659146	"Pryor D. Scott"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 16:16:23"	2024-05-10	primarydocument.xml	156218024004031	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	1	0	1	S	D	4	167.5920	1500	251388	8004	23	D	0	1064313	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:31"	2024-05-09	wk-form4_1715632207.xml	132616024000144	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	1	S	D	4	102.7908	10000	1027908	72126	16	D	0	1227045	"Janson Julia S"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1														
"2024-05-13 16:30:11"	2024-05-10	ownership.xml	95017024058702	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	1	S	D	4	113.0990	3000	339297	28223	12	D	0	1281423	"Redd Ershel C Jr"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:09"	2024-05-09	doc4.xml	95017024058700	0	0	1	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	4	S	D	4	81.4028	52187	4248167	588582	10	I	0	1387728	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:28:46"	2024-05-09	wf-form4_167649654816201.xml	132616024000143	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	1	1	3	S	D	4	96.8772	6100	590951	21109	41	D	0	1861032	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1														
"2024-05-13 13:27:48"	2024-05-10	primary_doc.xml	10491824000065	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	38.2400	800	30592	6342	14	D	0	1943093	"Diluciano Joshua D"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 11:46:21"	2024-05-10	wk-form4_1715615170.xml	78497724000098	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	44.7500	44593	1995537	157829	39	D	0	1239047	"Pope Maria M"	"121 Sw Salmon Street"		Portland	OR	97204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 18:25:05"	2023-01-20	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	1	S	D	4	82.2405	79	6497	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 11:12:00"	2024-05-09	wk-form4_1700587844.xml	10726324000064	0	0	0	107263	"Williams Companies, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WMB	1	1	1	2	S	D	4	37.1502	99168	3684112	61766	-265	D	0	1757747	"Pickle Debbie L."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-09 17:40:36"	2024-05-08	form4.xml	112760224014829	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	0	2	S	D	4	108.9265	5390	587114	7193	299	D	0	1057598	"Fisackerly Haley"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0														
"2024-05-09 16:59:44"	2024-05-07	doc4.xml	95017024057236	0	0	1	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	7	S	D	4	94.1534	27589	2597597	69377	66	D	0	1768999	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-09 16:30:22"	2024-05-08	ownership.xml	95017024057077	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	0	4	S	D	4	98.0369	27500	2696015	119524	30	D	0	1015825	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 11:09:40"	2024-05-07	wk-form4_1715180969.xml	78497724000091	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	44.3010	2000	88602	16763	14	D	0	1915978	"Espinosa Maria Angelica"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"SVP, Chief Legal, Compliance"		0	0	0	0	0	0	1														
"2024-05-08 10:50:58"	2024-05-07	wk-form4_1715179848.xml	199300424000046	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	1	1	S	D	4	51.1495	1565	80049	32794	5	D	0	1522051	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP - Energy Supply, MT Gov"		0	0	0	0	0	0	1														
"2024-05-07 20:25:17"	2023-08-10	doc4.xml	120919123045347	0	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	1	2	S	D	4	175.0213	9212	1612296	6831	-387	D	0	1911396	"Hodges Amanda"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-07 16:20:37"	2024-05-06	form4.xml	112760224014442	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	1	1	S	D	4	108.7082	9229	1003268	2925	-146	D	0	1953896	"Jackson Reginald T"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-07 16:01:35"	2024-05-07	wf-form4_168002057775459.xml	160431724000010	1	0	0	766829	"Sjw Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	SJW	1	1	1	2	S	D	4	62.6038	2125	133033	7038	43	D	0	1604317	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0														
"2024-05-06 16:32:31"	2024-05-01	form4.xml	112760224014281	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	1	1	5	S	D	4	36.3311	19512	708892	86751	29	D	0	1282944	"Rubin Robert A"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-06 08:35:23"	2024-05-03	form4-03172023_050311.xml	141588924012267	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	1	5	S	D	4	189.3731	11249	2130258	30547	58	D	0	1663307	"Dugas Eric J."	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-03 16:46:01"	2024-05-03	wf-form4_168374981170942.xml	113031024000076	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	1	0	2	S	D	4	29.9306	10670	319359	21203	101	D	0	1698299	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:09:38"	2024-05-02	wf-form4_168357516345713.xml	93634024000135	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	4	S	D	4	111.3377	15570	1733528	17335	882	D	0	1790555	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-03 11:49:09"	2024-05-03	wk-form4_1709068255.xml	199300424000042	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	2	1	0	4	S	D	4	55.2943	4074	225269	21841	23	D	0	1634403	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:46:19"	2024-05-02	wf-form4_167906117379735.xml	167614524000003	0	0	0	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	1	1	3	S	D	4	58.5079	11000	643587	97682	13	D	0	1676145	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-02 16:00:09"	2024-05-01	doc4.xml	120919124005462	0	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	1	1	3	S	D	4	71.6314	87326	6255282	118659	279	D	0	1573512	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0														
"2024-05-01 16:17:37"	2024-04-30	wf-form4_167788464418500.xml	100498024000058	0	0	0	1004980	"Pg&e Corp"	4931	CA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PCG	1	1	1	2	S	D	4	16.4379	125700	2066249	1515777	9	I	0	1592298	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 13:08:32"	2024-05-01	wk-form4_1714583302.xml	7308824000083	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	1	1	S	D	4	50.7504	1350	68513	31814	4	D	0	1335071	"Schroeppel Bobbi L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"VP - HR, Cust Care, Corp Comm"		0	0	0	0	0	0	1														
"2024-04-24 18:51:01"	2024-04-22	wk-form4_1713999049.xml	201345824000004	0	0	0	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	1	1	0	1	S	D	4	18.8200	230000	4328600	3867898	6	I	0	1250209	"Morgan Michael C"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:12:21"	2024-04-22	doc4.xml	122520824005175	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	9	S	D	4	61.5089	1800	110716	37162	5	D	0	1768709	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-17 16:46:22"	2024-04-16	wk-form4_1713386772.xml	78497724000075	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	40.6000	3500	142100	31950	12	D	0	1970531	"Felton Benjamin"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-29 17:00:13"	2024-03-28	ownership.xml	95017024038742	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	4	S	D	4	34.7056	16265	564486	535816	3	D	0	1911571	"Wall Matthew"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-29 17:00:08"	2024-03-28	doc4.xml	95017024038741	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	4	S	D	4	32.7650	19212	629481	273662	8	D	0	1601910	"Carpenter Todd"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 12:03:12"	2024-03-27	primarydocument.xml	156218024003029	0	0	0	70145	"National Fuel Gas Co"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NFG	1	1	1	1	S	D	4	52.7200	450	23724	29883	2	D	0	1970480	"Reville Michael W"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-28 10:45:41"	2024-03-27	form4.xml	112760224011350	0	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	0	5	S	D	4	115.3575	65000	7498239	228846	40	D	0	1238118	"Cocklin Kim R"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 09:42:16"	2024-03-27	form4-03172023_050309.xml	141588924009287	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	1	4	S	D	4	178.5416	13620	2431736	72965	23	D	0	1322710	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1														
"2024-03-27 07:54:41"	2023-12-01	ownership.xml	149315224011397	0	0	0	1066764	"Bitech Technologies Corp"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	BTTC	1	1	1	1	S	D	4	0.0500	2000000	100000	146445031	1	I	0	1674106	"Tran Benjamin B"	"C/O Bitech Technologies Corporation"	"895 Dove Street, Suite 300"	"Newport Beach"	CA	92660		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 17:30:05"	2024-03-22	ownership.xml	95017024036605	0	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	2	S	D	4	37.2475	8664	322712	205411	4	D	0	1991323	"Howard Trevor"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 13:04:07"	2024-03-11	wf-form4_167969448215876.xml	177269524000040	1	0	1	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	3	S	D	4	7.8011	11191	87302	29709	60	D	0	1861636	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 13:01:58"	2024-03-11	wf-form4_167969435217413.xml	177269524000042	1	0	1	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	3	S	D	4	9.2338	22269	205628	55851	66	D	0	1783159	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 12:59:47"	2024-03-11	wf-form4_167969372615577.xml	177269524000036	1	0	1	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	3	S	D	4	9.9248	36402	361284	144529	34	D	0	1675877	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 12:56:37"	2024-03-11	wf-form4_167969398774120.xml	177269524000034	1	0	1	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	3	S	D	4	9.4474	41980	396601	67579	164	D	0	1783160	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-22 19:59:16"	2024-03-22	doc4.xml	154992224000039	1	0	1	1549922	"Summit Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	SMLP	1	1	1	10	S	D	4	20.8147	16624	346023	51601	48	D	0	1823482	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-03-20 18:00:06"	2024-03-18	doc4.xml	95017024034304	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	4	S	D	4	33.9887	28679	974761	266447	12	D	0	1911570	"Psencik Anne"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:22:42"	2024-03-15	form4.xml	112760224010616	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	1	S	D	4	26.4558	950	25133	28526	3	D	0	1770544	"Gode Gunnar"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-18 18:04:52"	2024-03-14	doc4.xml	169281924000026	1	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	1	2	S	D	4	40.8793	222169	9082111	184201	-585	D	0	1703633	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1														
"2024-03-18 17:15:45"	2024-03-15	doc4.xml	122520824004291	0	0	0	1013871	"Nrg Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NRG	1	1	1	1	S	D	4	63.6400	40000	2545600	107123	60	D	0	1662519	"Killinger Elizabeth R"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, NRG Home"		0	0	0	0	0	0	1														
"2024-03-18 17:01:36"	2024-03-15	form4.xml	112760224010454	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	1	4	S	D	4	101.3312	72917	7388768	10626	-117	D	0	1540896	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-18 11:09:40"	2024-03-15	primarydocument.xml	156218024002728	0	0	0	1126956	"Spire Inc"	4924	MO	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SR	1	1	1	2	S	D	4	59.9268	2008	120333	5855	52	D	0	1788555	"Woodard Adam W."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
