acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 11:49:09"	2024-05-03	wk-form4_1714751340.xml	199300424000042	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	0	1	S	D	4	51.2999	687	35243	10640	7	D	0	1634403	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:13:39"	2024-05-01	doc4.xml	122520824005497	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	4	S	D	4	64.9908	6870	446487	153721	5	D	0	1377477	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 16:46:19"	2024-05-02	wk-form4_1714682761.xml	167614524000003	0	0	0	811156	"Cms Energy Corp"	4931	MI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	CMS	1	1	1	1	S	D	4	61.1035	2000	122207	97682	2	D	0	1676145	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-02 16:00:09"	2024-05-01	doc4.xml	120919124005462	0	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	1	1	1	1	S	D	4	75.0237	20000	1500474	110630	22	D	0	1573512	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0														
"2024-05-01 16:17:37"	2024-04-30	wk-form4_1714594641.xml	100498024000058	0	0	0	1004980	"Pg&e Corp"	4931	CA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PCG	1	1	1	1	S	D	4	17.0800	59000	1007720	1515777	4	I	0	1592298	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 13:08:32"	2024-05-01	wk-form4_1714583302.xml	7308824000083	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	1	1	S	D	4	50.7504	1350	68513	31814	4	D	0	1335071	"Schroeppel Bobbi L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"VP - HR, Cust Care, Corp Comm"		0	0	0	0	0	0	1														
"2024-04-24 18:51:01"	2024-04-22	wk-form4_1713999049.xml	201345824000004	0	0	0	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	1	1	0	1	S	D	4	18.8200	230000	4328600	3867898	6	I	0	1250209	"Morgan Michael C"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:12:21"	2024-04-22	doc4.xml	122520824005175	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	2	S	D	4	64.9900	400	25996	37162	1	D	0	1768709	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-17 16:46:22"	2024-04-16	wk-form4_1713386772.xml	78497724000075	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	40.6000	3500	142100	31950	12	D	0	1970531	"Felton Benjamin"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-01 16:15:59"	2024-03-28	rdgdoc.xml	143774924010371	0	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	1	S	D	4	66.9501	1825	122184	4835	61	D	0	1098567	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:00:13"	2024-03-28	ownership.xml	95017024038742	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	2	S	D	4	38.3050	8935	342255	535816	2	D	0	1911571	"Wall Matthew"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-29 17:00:08"	2024-03-28	ownership.xml	95017024038741	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	2	S	D	4	37.4400	5682	212734	273662	2	D	0	1601910	"Carpenter Todd"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 12:03:12"	2024-03-27	primarydocument.xml	156218024003029	0	0	0	70145	"National Fuel Gas Co"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NFG	1	1	1	1	S	D	4	52.7200	450	23724	29883	2	D	0	1970480	"Reville Michael W"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-28 10:45:41"	2024-03-27	form4.xml	112760224011350	0	0	0	731802	"Atmos Energy Corp"	4924	TX	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	ATO	1	1	0	1	S	D	4	116.4567	15000	1746851	186339	9	D	0	1238118	"Cocklin Kim R"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 09:42:16"	2024-03-27	form4-03282024_010310.xml	141588924009287	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	1	1	S	D	4	199.0700	7996	1591764	62803	15	D	0	1322710	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1														
"2024-03-27 07:54:41"	2023-12-01	ownership.xml	149315224011397	0	0	0	1066764	"Bitech Technologies Corp"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	BTTC	1	1	1	1	S	D	4	0.0500	2000000	100000	146445031	1	I	0	1674106	"Tran Benjamin B"	"C/O Bitech Technologies Corporation"	"895 Dove Street, Suite 300"	"Newport Beach"	CA	92660		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 17:30:05"	2024-03-22	ownership.xml	95017024036605	0	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	2	S	D	4	37.2475	8664	322712	205411	4	D	0	1991323	"Howard Trevor"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 13:04:07"	2024-03-11	wk-form4_1710273103.xml	177269524000040	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	2	S	D	4	5.3863	8111	43688	29709	38	D	0	1861636	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 13:01:58"	2024-03-11	wk-form4_1710273182.xml	177269524000042	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	2	S	D	4	5.5550	12456	69193	55851	29	D	0	1783159	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 12:59:47"	2024-03-11	wk-form4_1710272877.xml	177269524000036	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	2	S	D	4	5.6922	17572	100023	144529	14	D	0	1675877	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 12:56:37"	2024-03-11	wk-form4_1710272768.xml	177269524000034	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	2	S	D	4	5.6813	22671	128801	67579	50	D	0	1783160	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-22 19:59:16"	2024-03-22	wk-form4_1709333386.xml	154992224000039	1	0	0	1549922	"Summit Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	SMLP	1	1	1	4	S	D	4	22.4324	8000	179459	51601	18	D	0	1823482	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-03-20 18:00:06"	2024-03-18	ownership.xml	95017024034304	1	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	2	S	D	4	36.7003	15182	557184	266447	6	D	0	1911570	"Psencik Anne"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:22:42"	2024-03-15	form4.xml	112760224010616	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	1	S	D	4	26.4558	950	25133	28526	3	D	0	1770544	"Gode Gunnar"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-18 18:04:52"	2024-03-14	wk-form4_1710799483.xml	169281924000026	1	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	1	1	S	D	4	62.6251	72748	4555850	184201	65	D	0	1703633	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1														
"2024-03-18 17:15:45"	2024-03-15	doc4.xml	122520824004291	0	0	0	1013871	"Nrg Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NRG	1	1	1	1	S	D	4	63.6400	40000	2545600	107123	60	D	0	1662519	"Killinger Elizabeth R"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, NRG Home"		0	0	0	0	0	0	1														
"2024-03-18 17:01:36"	2024-03-15	form4.xml	112760224010454	0	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	1	1	S	D	4	102.8400	8500	874140	10626	400	D	0	1540896	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-18 11:09:40"	2024-03-15	primarydocument.xml	156218024002728	0	0	0	1126956	"Spire Inc"	4924	MO	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SR	1	1	1	1	S	D	4	59.5980	1229	73246	5855	27	D	0	1788555	"Woodard Adam W."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-03-18 09:13:30"	2024-03-15	form4-03182024_010325.xml	141588924008191	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	1	1	S	D	4	187.7100	15276	2867458	67374	29	D	0	1211558	"Gerstenberg Eric W"	"C/O Clean Harbors Environ. Services Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0														
"2024-03-15 17:29:31"	2024-03-14	form4.xml	112760224010287	0	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	0	1	S	D	4	101.2300	1500	151845	7413	25	D	0	1862841	"Rodriguez Deanna D."	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0														
"2024-03-15 16:44:27"	2024-03-13	form4.xml	173399824000069	0	0	0	1733998	"Northwest Natural Holding Co"	4924	OR	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NWN	1	1	1	1	S	D	4		0	17	8593	0	D	0	1717381	"Downing James R"	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, CIO"	"NW Natural"	0	0	0	0	0	0	1														
"2024-03-15 16:40:21"	2024-03-13	wk-form4_1710535207.xml	169392324000001	0	0	0	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	1	1	S	D	4	27.5400	22918	631162	50000	85	D	0	1693923	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-15 15:59:43"	2024-03-14	doc4.xml	122520824004260	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	2	S	D	4	63.5376	10386	659901	34245	44	D	0	1959646	"Thigpen Richard T"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"SVP Corporate Citizenship"		0	0	0	0	0	0	1														
"2024-03-15 12:14:54"	2024-03-14	form4-03152024_040349.xml	141588924008080	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	0	1	S	D	4	188.3602	1913	360333	4767	67	D	0	938731	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 11:01:16"	2024-02-15	wk-form4_1710514868.xml	78497724000071	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	1	1	1	S	D	4	40.2600	2027	81607	28765	8	D	0	1764861	"Bekkedahl Larry Neal"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-14 17:52:05"	2024-03-13	tm248898-1_4seq1.xml	110465924034601	0	0	0	1623925	"Antero Midstream Corp"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AM	1	1	1	1	S	D	4	13.6700	16394	224106	170266	11	D	0	1808080	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 16:53:45"	2024-03-12	wk-form4_1710449616.xml	169281924000024	1	0	0	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	1	1	1	S	D	4	59.1145	86517	5114411	254932	51	D	0	1728553	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1														
"2024-03-14 16:33:20"	2024-03-14	wk-form4_1710448389.xml	100291024000082	0	0	0	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	1	1	0	1	S	D	4	71.2601	2330	166036	59410	4	D	0	1305084	"Schukar Shawn E"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0														
"2024-03-14 16:18:45"	2024-03-13	wk-form4_1710447513.xml	91117724000045	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	1	S	D	4	94.1005	1065	100217	629535	0	D	0	1055353	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0														
"2024-03-14 16:17:50"	2024-03-13	wk-form4_1710447449.xml	91117724000044	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	1	S	D	4	94.1919	495	46625	19287	3	D	0	1823513	"Sayward Shelley E."	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-14 16:17:02"	2024-03-13	wk-form4_1710447411.xml	91117724000043	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	1	S	D	4	94.1372	2624	247016	529032	0	D	0	1055352	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 16:16:14"	2024-03-13	wk-form4_1709242297.xml	91117724000042	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	2	S	D	4	90.6243	873	79115	22842	4	D	0	1926747	"Ligon Paul"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP of Sustainable Growth"		0	0	0	0	0	0	1														
"2024-03-14 16:15:39"	2024-03-13	wk-form4_1710447325.xml	91117724000041	0	0	0	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	1	S	D	4	94.2312	173	16302	3109	6	D	0	1917955	"Drohan Kevin"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1														
"2024-03-14 16:15:06"	2024-03-13	wk-form4_1710447295.xml	91117724000040	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	1	S	D	4	94.2910	268	25270	7220	4	D	0	1929869	"Steves Sean"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, COO of SW Ops"		0	0	0	1	0	0	1														
"2024-03-14 16:14:42"	2024-03-13	wk-form4_1709242452.xml	91117724000039	0	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	1	1	2	S	D	4	90.7886	9456	858497	170034	6	D	0	1564279	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-13 16:25:15"	2024-03-12	wk-form4_1710361506.xml	35630924000029	0	0	0	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	1	1	1	S	D	4	42.7100	3000	128130	38886	8	D	0	1658452	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1														
"2024-03-13 16:15:20"	2024-03-13	form4.xml	106299324006323	0	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	1	S	D	4	59.0000	1938	114342	18665	12	D	0	1769378	"May James Michael"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-12 15:54:44"	2024-03-11	wk-form4_1710273255.xml	177269524000044	0	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	1	S	D	4	5.3100	9500	50445	14007	211	D	0	1964170	"Mathews Paul S"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-12 15:49:48"	2024-03-11	wk-form4_1710272974.xml	177269524000038	0	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	1	S	D	4	5.6200	8501	47776	16500	106	D	0	1964359	"Searle David"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks."		0	0	0	0	0	0	0														
