sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1323253	1	3197	2	000132325306000001	"2006-01-09 16:28:27"	primary_doc.xml	4	2006-01-09	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2006-01-09	P	0	2700	5.9489	16062	A	1416443			0	0	247	-1	6	6	-2	20	48	41	67														"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000020	"2005-12-22 18:11:57"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP."	2005-12-22	P	0	4000	5.57	22280	A	1413743	D		0	0	506	-1	1	1	0	12	63	30	44	-5	-7	0	36	37	90	71	281	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000019	"2005-12-15 16:30:22"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL cORP"	2005-12-15	P	0	10500	5.85571	61485	A	2818486	D		0	0	482	2	1	1	-5	-6	48	29	47	-8	-10	18	29	42	107	67	240	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000018	"2005-12-01 19:57:14"	primary_doc.xml	4	2005-12-01	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-12-01	P	0	5500	5.3	29150	A	1388143	D		0	0	124	13	8	9	22	-3	37	44	59	2	3	20	18	26	104	52	180	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000017	"2005-11-17 19:25:04"	primary_doc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"CECEO ENVIRONMENTAL CORP"	2005-11-17	P	0	1000	4.46	4460	A	1382643	D		0	0	91	10	1	1	4	27	47	65	94	2	6	3	1	21	92	44	147	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000016	"2005-11-15 16:34:43"	primary_doc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-11-15	P	0	10400	4.36	45344	A	1381643	D		0	1	91	-2	4	4	15	39	69	115	108	3	2	-3	0	24	95	44	170	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000015	"2005-11-14 08:29:53"	primary_doc.xml	4	2005-11-10	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-11-10	P	0	11600	4.31805	50089	A	1371243	D		1	1	101	0	0	-2	13	49	59	118	105	3	-5	-1	1	24	91	47	154	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000014	"2005-11-10 08:24:33"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-11-09	P	0	600	4.14	2484	A	1359743	D		0	0	98	0	-1	3	5	53	69	122	110	0	-6	-1	-1	19	58	25	135	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000013	"2005-11-07 13:51:14"	primary_doc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP."	2005-11-03	P	0	9900	4.22455	41823	A	2717886	D		1	0	101	0	0	0	3	65	71	140	137	-6	-5	-3	-2	27	62	47	150	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000012	"2005-10-17 18:11:13"	primary_doc.xml	4	2005-10-17	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-10-17	P	0	9500	4.29	40755	A	1349243	D		0	1	90	1	-3	-4	0	0	31	146	144	1	-6	0	8	54	54	60	146	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000011	"2005-10-11 09:33:35"	primary_doc.xml	4	2005-10-05	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-10-05	P	0	25011	4.45844	111510	A	1339743	D		1	2	98	0	3	2	5	2	55	138	141	-9	-3	-2	5	57	39	48	150	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000010	"2005-09-08 17:50:01"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-09-07	P	0	4300	4.1	17630	A	1314732	D		0	0	98	0	4	4	6	9	73	103	146	1	-2	8	20	36	8	128	158	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000009	"2005-09-02 17:48:50"	primary_doc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-09-02	P	0	1600	3.9082	6253	A	1310432	D		0	0	94	0	1	1	5	8	45	83	137	0	7	13	31	44	0	170	131	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000008	"2005-08-31 10:47:35"	primary_doc.xml	4	2005-08-29	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-08-29	P	0	7500	4.19	31425	A	1308832	D		0	1	93	0	1	-1	0	7	26	84	118	-2	8	21	36	87	8	177	117	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000007	"2005-08-24 18:54:45"	primary_doc.xml	4	2005-08-22	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-08-22	P	0	28106	3.80381	106910	A	1301332	D		1	2	48	6	5	5	3	9	28	99	116	1	5	9	33	66	-2	151	115	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000006	"2005-08-18 15:40:34"	primary_doc.xml	4	2005-08-16	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-08-16	P	0	12000	3.65	43800	A	1273226	D		0	1	49	0	-1	-1	5	12	15	92	116	6	12	17	35	68	-1	157	109	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000005	"2005-08-15 11:53:30"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"CECO ENVIRONMENTAL CORP"	2005-08-03	P	0	19000	3.638	69122	A	1261226	D		1	2	46	0	-1	0	5	16	19	98	106	5	4	16	24	36	-6	148	81	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000004	"2005-08-03 13:27:51"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	1000	3.35	3350	A	1242226	D		0	0	27	0	0	-1	-1	20	33	108	156	6	11	21	13	32	-10	121	82	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000003	"2005-08-01 16:02:23"	primary_doc.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-07-28	P	0	764	3.25	2483	A	1241226	D		0	0	32	4	2	2	1	21	32	107	166	-6	8	14	6	8	-17	110	78	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1323253	1	3197	2	000132325305000002	"2005-07-18 17:57:24"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	198156	2.96509	587550	A	1240462	D		1	19	37	0	3	3	8	25	51	110	152	6	1	-7	2	-6	-26	64	40	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Harvey Sandler Revocable Trust"	"21170 N. E. 22Nd Court"		"North Miami Beach"	FL	33180		0	0	1	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
