sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1595041	1	1481792	1	000114036117043698	"2017-11-22 17:05:41"	doc1.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-21	S	0	39000	21.7594	848616	D	123571	D	"As trustee - HRQ 2014 Trust,By 401(a) Pl"	1	-24	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495364	2	1481792	1	000114036117030413	"2017-08-07 18:52:57"	doc1.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-04	P	0	2600	18.7366	48715	A	51323	D		0	5	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Buth Douglas P"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036117023617	"2017-06-02 16:58:54"	doc1.xml	4	2017-05-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-31	S	0	115000	22.4165	2577893	D	139658	D	"By 401(a) Plan,As trustee - HRQ 2014 Tru"	1	-45	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036117021383	"2017-05-18 16:57:38"	doc1.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-16	M	0	100	14.14	1414	A	114248	D	"By 401(a) Plan"	0	0	9307									-5	-14	-3	-4	-6	-3	43	33	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036117021383	"2017-05-18 16:57:38"	doc1.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-16	S	0	100	24.5	2450	D	114248	D	"By 401(a) Plan"	0	0	9307									-5	-14	-3	-4	-6	-3	43	33	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495616	7	1481792	1	000114036117019199	"2017-05-09 18:41:24"	doc1.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-05	M	0	30239	13.7356	415350	A	69259	D	"By 401(a) Plan"	0	77	9058	-2	-1	-1						-8	-2	6	16	1	9	68	40	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Jaeger Steven D"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CIO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495616	7	1481792	1	000114036117019199	"2017-05-09 18:41:24"	doc1.xml	4	2017-05-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-05	S	0	45407	26.3507	1196507	D	69259	D	"By 401(a) Plan"	0	-40	9058	-2	-1	-1						-8	-2	6	16	1	9	68	40	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Jaeger Steven D"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CIO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180042	4	1481792	1	000114036117019197	"2017-05-09 18:39:45"	doc1.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-05	M	0	12500	15.77	197125	A	63335	D		0	25	9058	-2	-1	-1						-8	-2	6	16	1	9	68	40	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Abraham William J Jr"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180042	4	1481792	1	000114036117019197	"2017-05-09 18:39:45"	doc1.xml	4	2017-05-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-05-05	S	0	12500	26.5217	331521	D	63335	D		0	-16	9058	-2	-1	-1						-8	-2	6	16	1	9	68	40	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Abraham William J Jr"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495588	4	1481792	1	000114036117013305	"2017-03-24 18:00:56"	doc1.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-24	S	0	17123	23.6508	404973	D	154733	D	"By 401(a) Plan"	0	-10	9219	0	-6	-6	6	6				-3	-1	-15	-8	-13	-8	99	15	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Honan David J"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036117013303	"2017-03-24 17:59:10"	doc1.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-23	S	0	17213	23.7986	409645	D	114248	D	"By 401(a) Plan"	1	-13	9219	0	-6	-6	6	6				-3	-1	-15	-8	-13	-8	99	15	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595040	3	1481792	1	000114036117011013	"2017-03-08 16:23:26"	doc1.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-06	S	0	10865	26.925	292540	D	105388	D	"By 401(a) Plan"	0	-9	8906	-3	-2	-2	-8	-6				-4	-2	3	-1	13	-1	113	35	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Kent Jennifer J."	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP of Admin., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495576	3	1481792	1	000114036117010633	"2017-03-03 18:32:53"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-03	S	0	8488	27.6704	234866	D	55863	D	"By 401(a) Plan"	0	-13	8685	0	-3	-2	-9	-9				1	4	9	7	0	3	132	38	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Vanderboom Kelly A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"VP, Treasurer *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036117010629	"2017-03-03 18:30:25"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-01	S	0	50000	28.004	1400200	D	946814	D	"By 401(a) Plan"	0	-5	8685	0	-3	-2	-9	-9				1	4	9	7	0	3	132	38	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495616	7	1481792	1	000114036117010625	"2017-03-03 18:28:09"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-02	S	0	1930	27.7547	53567	D	84427	D	"By 401(a) Plan"	1	-2	8685	0	-3	-2	-9	-9				1	4	9	7	0	3	132	38	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Jaeger Steven D"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CIO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	4	1481792	1	000114036117010619	"2017-03-03 18:21:00"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-02	S	0	30564	27.8134	850089	D	183170	D	"By Spouse"	0	-14	8685	0	-3	-2	-9	-9				1	4	9	7	0	3	132	38	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036117003785	"2017-01-31 17:24:13"	doc1.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-27	S	0	1001	27.3099	27337	D	93464	D	"By 401(a) Plan,As trustee - HRQ 2014 Tru"	0	-1	5727	1	-2	-2	-2	7	3			-3	0	4	-1	13	5	174	45	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036117003275	"2017-01-27 17:58:42"	doc1.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-25	S	0	50000	27.0065	1350326	D	1026478	D	"By 401(a) Plan"	1	-5	5722	-1	-3	-3	-4	3	-1			4	3	6	3	9	9	205	54	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036117001841	"2017-01-13 16:18:59"	doc1.xml	4	2017-01-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-11	S	0	34818	26.2928	915463	D	94465	D	"By 401(a) Plan,As trustee - HRQ 2014 Tru"	1	-27	7458	4	-1	-1	-2	-2	-10			3	0	-5	-9	-3	-1	243	34	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036117001277	"2017-01-09 18:49:23"	doc1.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-05	S	0	16000	25.3148	405038	D	129283	D	"By 401(a) Plan,As trustee - HRQ 2014 Tru"	0	-11	8283	-1	4	4	7	3	-2			-2	-8	-4	-7	-5	6	187	31	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036117000562	"2017-01-04 21:24:07"	doc1.xml	4	2017-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-03	S	0	69182	25.8378	1787510	D	145283	D	"By 401(a) Plan,As trustee - HRQ 2014 Tru"	1	-32	8425	-1	0	0	2	1	-4			-5	-5	-2	-2	-4	14	205	30	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116090409	"2016-12-20 17:43:35"	doc1.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-16	S	0	98353	26.94	2649633	D	932148	I	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-10	9870	1	-1	-2	0	-5	-14			4	6	-3	9	10	31	210	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	4	1481792	1	000114036116090407	"2016-12-20 17:41:11"	doc1.xml	4	2016-12-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-12-16	S	0	98353	26.94	2649633	D	188524	I	"By Spouse,As trustee - HRQ 2010 Tr."	1	-34	9870	1	-1	-2	0	-5	-14			4	6	-3	9	10	31	210	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	4	1481792	1	000114036116089559	"2016-12-13 17:09:17"	doc1.xml	4	2016-12-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-12-09	S	0	100000	26.3918	2639178	D	286877	I	"By Spouse,As trustee - HRQ 2010 Tr."	1	-26	8826	1	-1	-1	3	-3	-6			3	7	-1	11	3	27	202	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116089557	"2016-12-13 17:07:43"	doc1.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-09	S	0	100000	26.3918	2639178	D	1030501	I	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-9	8826	1	-1	-1	3	-3	-6			3	7	-1	11	3	27	202	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116088460	"2016-12-01 19:31:51"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-29	M	0	38007	23.37	888224	A	1130501	M	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	0	3	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116088460	"2016-12-01 19:31:51"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-29	S	0	106608	28.0215	2987319	D	1130501	M	"As trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-9	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	4	1481792	1	000114036116088456	"2016-12-01 19:28:46"	doc1.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-30	M	0	27000	16.62	448740	A	386877	M	"By Spouse,As trustee - HRQ 2010 Tr."	0	8	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	4	1481792	1	000114036116088456	"2016-12-01 19:28:46"	doc1.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-30	S	0	27000	28.295	763966	D	386877	M	"By Spouse,As trustee - HRQ 2010 Tr."	0	-7	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036116088454	"2016-12-01 19:27:01"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-30	S	0	24324	28.2806	687898	D	209946	D	"By 401(a) Plan,As trustee - HRQ 2014 Tru"	0	-10	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647723	1	1481792	1	000114036116088452	"2016-12-01 19:24:39"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-29	M	0	10000	23.37	233700	A	42429	D	"By 401(a) Plan"	1	31	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Badura Renee"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647723	1	1481792	1	000114036116088452	"2016-12-01 19:24:39"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-29	S	0	10000	27.7763	277763	D	42429	D	"By 401(a) Plan"	1	-19	7762	-14	-3	-2	4	9	13			5	7	11	14	5	48	205	55	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Badura Renee"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	4	1481792	1	000114036116088088	"2016-11-29 18:17:56"	doc1.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-25	M	0	27000	15.7867	426240	A	188524	D	"By Spouse"	1	17	7099	4	1	1	-13	-3	0			0	3	8	10	-1	46	191	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	4	1481792	1	000114036116088088	"2016-11-29 18:17:56"	doc1.xml	4	2016-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-25	S	0	27000	27.4401	740884	D	188524	D	"By Spouse"	1	-13	7099	4	1	1	-13	-3	0			0	3	8	10	-1	46	191	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116087968	"2016-11-28 17:16:29"	doc1.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-23	M	0	22400	23.37	523488	A	802396	D	"By 401(a) Plan"	1	3	7124	0	4	4	-12	1	2			2	2	12	11	-2	47	192	43	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116087968	"2016-11-28 17:16:29"	doc1.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-23	S	0	22400	27.1881	609014	D	802396	D	"By 401(a) Plan"	1	-3	7124	0	4	4	-12	1	2			2	2	12	11	-2	47	192	43	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	4	1481792	1	000114036116087787	"2016-11-23 16:31:09"	doc1.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-21	M	0	71834	19.2981	1386261	A	188524	D	"By Spouse"	1	62	7401	0	-1	-1	4	0	0			2	4	15	3	-2	49	205	48	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	4	1481792	1	000114036116087787	"2016-11-23 16:31:09"	doc1.xml	4	2016-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-11-21	S	0	71834	26.9931	1939022	D	188524	D	"By Spouse"	1	-28	7401	0	-1	-1	4	0	0			2	4	15	3	-2	49	205	48	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036116087634	"2016-11-22 17:50:58"	doc1.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-18	M	0	20000	23.37	467400	A	802396	D	"By 401(a) Plan"	1	3	7305	3	0	0	3	0	0			0	4	11	3	-5	47	199	44	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
