sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1385897	2	1297720	1	000090634409000431	"2009-03-03 12:45:44"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	104000	9.4969	987678	A	4751108			0	2	16297	0	13	13	12	36	165	86	83														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000425	"2009-02-24 14:04:06"	edgar.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	132108	11.6793	1542928	A	4647108			1	3	15236	0	7	7	-19	26	84	54	48														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000419	"2009-02-20 15:16:03"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	100000	12.5394	1253940	A	4515000			0	2	15307	0	-17	-17	-15	-4	69	25	31														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000124	"2009-02-03 14:47:32"	edgar.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	52286	13.6983	716229	A	4415000			0	1	21680	0	5	5	22	-23	57	34	22														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000064	"2009-01-22 16:07:03"	edgar.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	5282	13.4694	71145	A	4362714			0	0	22306	-4	2	2	14	-6	-1	29	31														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000049	"2009-01-16 16:05:52"	edgar.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock"	2009-01-14	P	0	94718	13.1928	1249597	A	4357432			1	2	22033	1	-10	-10	-5	-8	-1	19	36														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000043	"2009-01-13 17:32:08"	edgar.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-12	P	0	319400	14.5588	4650085	A	4262714			0	8	21485	8	-5	-5	-12	0	1	3	46														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000041	"2009-01-12 16:29:56"	edgar.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	54100	15.5541	841478	A	3943314			0	1	22169	-10	7	7	6	7	5	8	49														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000035	"2009-01-09 16:14:20"	edgar.xml	4	2009-01-08	0	0	0	000000000000000000	0	"Common Stock"	2009-01-08	P	0	100000	15.8633	1586330	A	3889214			0	3	22576	-4	-10	-10	-5	6	-7	-5	43														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000014	"2009-01-07 18:26:31"	edgar.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	300000	16.4996	4949880	A	3789214			1	9	22512	-9	0	0	-7	-8	-18	-15	34														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634408000881	"2008-12-24 16:30:34"	edgar.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	277000	12.0684	3342958	A	3489214	D		1	9	22622	-2	17	17	24	17	16	28	57	-2	-11	35	42	-56	-77	17	43	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
20	39	1385897	1	1393066	1	000090634408000868	"2008-12-05 17:46:33"	edgar.xml	4	2008-12-04	1	0	0	000000000000000000	0	"Common Stock"	2008-12-04	S	0	335000	0.46791	156750	D	5194652	D		1	-6	0																	C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	1	1393066	1	000090634408000864	"2008-12-03 18:04:04"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	S	0	122000	0.563951	68802	D	5529652	D		1	-2	0																	C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	1	1393066	1	000090634408000849	"2008-12-01 18:02:09"	edgar.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	0	43148	0.694264	29956	D	5651652	D		1	-1	0																	C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	1	1393066	1	000090634408000843	"2008-11-26 17:42:23"	edgar.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	S	0	221200	2.11524	467890	D	5794800	D		1	-4	0																	C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	1	1393066	1	000090634408000841	"2008-11-26 17:40:52"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	100000	0.7066	70660	D	5694800	D		1	-2	0																	C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
