sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1294497	4	1050550	165	000120919112015796	"2012-03-05 18:11:37"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10000	30.8	308000	D	115395	I	"Held in Trust"	0	-8	8517	-1	-2	-2	4					-6	-4	-4	4	22	47	22	25	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112015792	"2012-03-05 18:07:30"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	29688	10.5947	314536	A	8046	D		0	-137	8517	-1	-2	-2	4					-6	-4	-4	4	22	47	22	25	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112015792	"2012-03-05 18:07:30"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	S	0	29688	30.78	913797	D	8046	D		0	-79	8517	-1	-2	-2	4					-6	-4	-4	4	22	47	22	25	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919112009668	"2012-02-13 20:34:46"	doc4.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	75000	32	2400000	D	125395	I	"Held in Trust"	0	-37	12605	2	0	0	-1					3	3	8	22	31	30	22	45	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919112009622	"2012-02-13 18:04:17"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	2000	8.66	17320	A	9850	D		0	25	12605	2	0	0	-1					3	3	8	22	31	30	22	45	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919112009622	"2012-02-13 18:04:17"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	2000	31.45	62900	D	9850	D		0	-17	12605	2	0	0	-1					3	3	8	22	31	30	22	45	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919112008307	"2012-02-07 19:25:22"	doc4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	25000	31.02	775500	D	200395	I	"Held in Trust"	0	-11	10370	0	1	1	6	-1				0	0	17	21	21	26	19	58	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919112007512	"2012-02-03 16:57:38"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	10000	30.15	301500	D	225395	I	"Held in Trust"	0	-4	10348	2	-3	-3	3	-5				1	-1	17	21	31	18	20	53	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919112006224	"2012-01-30 20:21:32"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	2000	8.66	17320	A	9850	D		0	25	9720	-1	0	0	3	6				-1	8	21	30	31	15	25	50	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919112006224	"2012-01-30 20:21:32"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	1	"Common Stock"	2012-01-26	S	0	2000	30.52	61040	D	9850	D		0	-17	9720	-1	0	0	3	6				-1	8	21	30	31	15	25	50	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451294	1	1050550	165	000120919112006223	"2012-01-30 20:20:08"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	6900	7.28	50232	A	13500	D		0	105	9720	-1	0	0	3	6				-1	8	21	30	31	15	25	50	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Liou Fu-Tai"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451294	1	1050550	165	000120919112006223	"2012-01-30 20:20:08"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	1	"Common Stock"	2012-01-26	S	0	6900	30.67	211623	D	13500	D		0	-34	9720	-1	0	0	3	6				-1	8	21	30	31	15	25	50	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Liou Fu-Tai"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919112006118	"2012-01-30 17:10:15"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	5000	30.02	150100	D	18600	D		0	-21	9720	-1	0	0	3	6				-1	8	21	30	31	15	25	50	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294485	8	1050550	165	000120919112005828	"2012-01-27 16:53:49"	doc4.xml	4	2012-01-25	0	0	0	000000000000000000	0	"Common Stock"	2012-01-25	S	0	50000	30.518	1525897	D	186554	I	"Held in Trust"	1	-21	9591	0	-1	-1	0	2				5	17	19	26	32	16	26	40	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, Notebook Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112005331	"2012-01-25 17:29:29"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	13125	9.21048	120888	A	8046	D		0	-258	7891	-1	0	0	0	3				8	19	21	23	37	34	24	73	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112005331	"2012-01-25 17:29:29"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	3	"Common Stock"	2012-01-23	S	0	13125	29	380625	D	8046	D		0	-62	7891	-1	0	0	0	3				8	19	21	23	37	34	24	73	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919112004483	"2012-01-19 17:02:22"	doc4.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	6600	26	171600	D	51073	D	"Held in Trust"	0	-11	5074	1	1	1	7	13				9	12	10	13	34	23	6	56	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919112002884	"2012-01-09 19:20:10"	doc4.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	12500	8.38	104750	D	234097	D	"Held in Trust"	0	-5	4102	1	0	0	2	19				-1	-2	5	15	23	5	7	40	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919112002406	"2012-01-05 21:08:18"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	10000	26.18	261800	D	235395	I	"Held in Trust"	0	-4	4007	3	-2	-2	0	22				-3	-1	4	10	29	3	8	32	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919112001267	"2012-01-04 16:40:48"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	S	0	6600	26	171600	D	57673	D	"Held in Trust"	0	-10	3943	-2	3	3	2	21				1	4	5	9	40	4	8	33	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451294	1	1050550	165	000120919111060166	"2011-12-07 20:32:33"	doc4.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	3000	7.28	21840	A	13500	D		0	29	4331	-1	-3	-3	-4	1	23			3	17	0	10	26	14	3	31	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Liou Fu-Tai"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451294	1	1050550	165	000120919111060166	"2011-12-07 20:32:33"	doc4.xml	4	2011-12-06	0	1	0	000000000000000000	1	"Common Stock"	2011-12-06	S	0	3000	25.14	75420	D	13500	D		0	-18	4331	-1	-3	-3	-4	1	23			3	17	0	10	26	14	3	31	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Liou Fu-Tai"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111060076	"2011-12-07 17:28:39"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	10000	25	250000	D	245395	I	"Held in Trust"	0	-4	4331	-1	-3	-3	-4	1	23			3	17	0	10	26	14	3	31	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111056839	"2011-11-17 17:45:55"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	6600	25	165000	D	63973	D	"Held in Trust"	0	-9	7829	-3	-1	-1	-7	2	32			0	-2	-1	20	16	-3	21	52	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111055031	"2011-11-08 18:01:03"	doc4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	10000	25	250000	D	255395	I	"Held in Trust"	0	-4	7596	-1	-4	-4	0	0	23			7	2	18	20	8	-4	21	83	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294485	7	1050550	165	000120919111054830	"2011-11-07 20:00:08"	doc4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	38180	25	954500	D	249873	I	"Held in Trust"	1	-13	7596	-1	-1	-1	-2	0	20			10	10	21	25	14	0	20	83	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of Ops, Mnf. Eng., QA"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919111054829	"2011-11-07 19:58:24"	doc4.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	4000	8.66	34640	A	9850	D		1	68	7596	-1	-1	-1	-2	0	20			10	10	21	25	14	0	20	83	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919111054829	"2011-11-07 19:58:24"	doc4.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	4000	24.9	99600	D	9850	D		1	-29	7596	-1	-1	-1	-2	0	20			10	10	21	25	14	0	20	83	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294485	7	1050550	165	000120919111053385	"2011-10-31 17:26:49"	doc4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	11820	25.0344	295906	D	288053	I	"Held in Trust"	1	-4	6789	-1	-3	-3	7	-5	27			4	8	14	13	-5	-7	17	71	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of Ops, Mnf. Eng., QA"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111053384	"2011-10-31 17:23:03"	doc4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	13200	25	330000	D	70573	D	"Held in Trust"	0	-16	6789	-1	-3	-3	7	-5	27			4	8	14	13	-5	-7	17	71	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111053151	"2011-10-28 16:52:19"	doc4.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock"	2011-10-26	S	0	70000	23.7214	1660500	D	276645	I	"Held in Trust"	1	-20	6598	-3	-1	-1	4	-5	25			5	16	22	15	-4	-6	22	81	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111045624	"2011-08-25 17:29:47"	doc4.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	M	0	20000	5	100000	A	83773	D	"Held In Trust"	0	31	6748	-1	0	0	2	1	14	59		-2	-17	-19	-9	-18	-19	1	20	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111044492	"2011-08-16 17:32:08"	doc4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	6600	25	165000	D	63773	D	"Held In Trust"	0	-9	8445	-3	-1	-1	-13	-7	5	35		4	-3	-8	-2	-4	-9	20	49	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111042164	"2011-08-02 20:24:17"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	10000	25.32	253200	D	346645	I	"Held in Trust"	0	-3	6838	0	2	2	-11	-19	-4	21		-4	9	10	11	-2	1	11	51	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919111042163	"2011-08-02 20:23:01"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	2500	5	12500	A	18600	D		0	16	6838	0	2	2	-11	-19	-4	21		-4	9	10	11	-2	1	11	51	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919111042163	"2011-08-02 20:23:01"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	2500	25.57	63925	D	18600	D		0	-12	6838	0	2	2	-11	-19	-4	21		-4	9	10	11	-2	1	11	51	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919111041189	"2011-07-27 19:34:45"	doc4.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	S	0	20000	25	500000	D	356645	I	"Held in Trust"	0	-5	5475	0	1	1	-4	-23	-10	16		14	18	9	21	1	9	10	64	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111041185	"2011-07-27 19:30:53"	doc4.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	S	0	6600	25	165000	D	70045	D	"Held in Trust"	0	-9	5475	0	1	1	-4	-23	-10	16		14	18	9	21	1	9	10	64	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111040558	"2011-07-21 19:50:43"	doc4.xml	4	2011-07-19	0	1	0	000000000000000000	0	"Common Stock"	2011-07-19	M	0	10000	5	50000	A	76645	D	"Held in Trust"	0	15	3310	1	3	3	14	-8	-7	24		2	-4	-6	3	-4	-11	-14	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111040555	"2011-07-21 19:38:22"	doc4a.xml	4/A	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	10000	5	50000	A	66645	D	"Held In Trust"	0	18	3310	1	3	3	14	-8	-7	24		2	-4	-6	3	-4	-11	-14	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
