acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-22 20:33:55"	2024-04-22	primary_doc.xml	182719424000002	1	0	0	33002	"Ennis, Inc."	2761	TX	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	EBF	1	1	1	1	M	A	4	0.0000	1619	0	22387	8	D	0	1827194	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-04-22 19:47:01"	2024-04-19	primary_doc.xml	120072324000002	1	0	0	33002	"Ennis, Inc."	2761	TX	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	EBF	1	1	1	1	M	A	4	0.0000	1678	0	137223	1	D	0	1200723	"Graham Ronald M"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-12 08:50:52"	2024-04-10	doc4.xml	122520824005043	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	1	M	A	4	0.0000	26270	0	19873	-411	D	0	1973651	"Osborne Michael D"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1														
"2024-03-26 16:07:56"	2024-03-25	wk-form4_1711483664.xml	105082524000052	0	0	0	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	1	1	1	S	D	4	12.6133	4000	50453	108081	4	D	0	1632897	"Krestakos Robert G"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-03-19 16:20:05"	2024-03-12	primarydocument.xml	156218024002812	0	0	1	1000623	"Mativ Holdings, Inc."	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	MATV	1	1	0	4	P	A	4	17.8453	23500	419365	336500	8	D	0	1664495	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:16:34"	2024-03-18	primarydocument.xml	156218024002789	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	3	S	D	4	60.7820	37047	2251789	156727	31	D	0	1576985	"Ribieras Jeanmichel"	"6077 Primacy Parkway"		Memphis	TN	38119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 15:18:43"	2024-03-15	wk-form4_1710789515.xml	4828724000086	0	0	0	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	0	1	S	D	4	43.1301	2898	124991	76183	4	D	0	1273773	"Bell Mary A"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 15:15:18"	2024-03-14	wk-form4_1710789307.xml	4828724000084	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	1	2	M	A	4	37.1129	21550	799783	70545	44	D	0	1674256	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1														
"2024-03-18 15:15:18"	2024-03-14	wk-form4_1710789307.xml	4828724000084	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	1	2	S	D	4	37.1129	21550	799783	70545	44	D	0	1674256	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1														
"2024-03-13 11:23:02"	2024-03-11	primarydocument.xml	156218024002649	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	1	S	D	4	63.2047	1500	94807	11249	15	D	0	1878629	"Maes Peggy"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-05 18:35:11"	2024-03-01	form4.xml	112760224008700	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	M	A	4	216.5558	85430	18500363	308262	38	D	0	1392133	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-05 18:35:11"	2024-03-04	form4.xml	112760224008700	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	S	D	4	216.5558	85430	18500363	308262	38	D	0	1392133	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-05 16:45:12"	2024-03-04	primarydocument.xml	156218024002276	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	1	S	D	4	62.7450	1200	75294	10414	13	D	0	1878522	"Taudien Oliver"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, GM, Europe"		0	0	0	0	0	0	1														
"2024-03-05 16:43:51"	2024-03-04	primarydocument.xml	156218024002273	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	1	S	D	4	62.9393	2817	177300	3977	243	D	0	1878531	"Ferguson Kevin W"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"VP, Controller,Chief Acct.Offi"		0	0	0	0	0	0	1														
"2024-03-05 16:21:15"	2024-03-01	doc4.xml	122520824003604	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	1	M	A	4	0.0000	8123	0	45369	22	D	0	1807230	"Slaughter Richard Colby"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-03-05 16:21:07"	2024-03-01	doc4.xml	122520824003602	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	1	M	A	4	0.0000	14689	0	201779	8	D	0	1577598	"Posze James L Jr"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"CAO, SVP, HR"		0	0	0	0	0	0	1														
"2024-03-05 16:20:56"	2024-03-01	doc4.xml	122520824003603	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	1	M	A	4	0.0000	2881	0	14945	24	D	0	1891056	"Ribeyrolle Christian Antoine Lucien"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, Biomaterials"		0	0	0	0	0	0	1														
"2024-03-05 16:20:49"	2024-03-01	doc4.xml	122520824003600	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	1	M	A	4	0.0000	24194	0	95754	34	D	0	1780109	"Moeltner Marcus J."	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"CFO, SVP, Finance"		0	0	0	0	1	0	1														
"2024-03-05 16:20:42"	2024-03-01	doc4.xml	122520824003597	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	1	M	A	4	0.0000	3745	0	9713	63	D	0	1864507	"Duffy Kenneth James"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, Paperboard, HYP"		0	0	0	0	0	0	1														
"2024-03-05 16:20:41"	2024-03-01	doc4.xml	122520824003598	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	1	M	A	4	0.0000	5761	0	21201	37	D	0	1676283	"Garcia Gabriela"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"CAO, VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-05 15:13:41"	2024-03-01	form4.xml	112760224008470	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	M	A	4	216.4500	13730	2971859	54406	34	D	0	1681362	"Stander Deon"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 14:53:06"	2024-03-01	form4.xml	112760224008463	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	M	A	4	216.4500	4238	917315	9853	75	D	0	1823327	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-05 14:50:07"	2024-03-01	form4.xml	112760224008461	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	M	A	4	216.4501	3766	815151	10805	54	D	0	1565131	"Colisto Nicholas"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-03-05 14:48:45"	2024-03-01	form4.xml	112760224008458	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	M	A	4	216.4531	128	27706	651	24	D	0	1985148	"Santiago Divina Fe"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1														
"2024-03-05 10:32:12"	2024-02-24	form4a.xml	112760224008349	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	1	1	M	A	4/A	0.0000	80000	0	70026	-802	D	0	1943784	"Fahnemann Thomas"	"C/O Glatfelter Corporation"	"4350 Congress Street, Suite 600"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0														
