sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1730879	4	1701758	1	000121390023028357	"2023-04-07 18:31:24"	ownership.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-04-05	S	0	13000	28.8785	375420	D	237605	M	"The LPDV Holding Trust"	1	-5	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1579348	3	1875444	1	000187544423000047	"2023-03-17 16:36:26"	wf-form4_167908537287063.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	35000	8.7436	306026	D	450858	D		0	-7	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Veltri Kathy E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1887024	1	1875444	1	000187544423000043	"2023-03-16 16:38:54"	wf-form4_167899912085478.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	75000	8.5096	638220	D	378414	D		0	-17	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Sparks Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760223009580	"2023-03-09 16:42:47"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	7100	32.2879	229244	D	15878	D		0	-31	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760223009455	"2023-03-08 16:26:27"	form4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	13880	34.287	475904	D	789322	D	"By Georgia Limited Partnership,By Spouse"	0	-2	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222985	5	216085	1	000112760223009275	"2023-03-07 16:09:45"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3789	34	128826	D	41881	D		0	-8	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588923003571	"2023-02-28 21:00:23"	form4-02282023_090201.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	137	306.54	41996	D	6115	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	4	216085	1	000112760223007612	"2023-02-28 18:29:52"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	2620	38.07	99743	D	26604	D		0	-9	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance, Corp Sec"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1658186	3	216085	1	000112760223007607	"2023-02-28 18:24:37"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	3612	37.5129	135497	D	25887	D		0	-12	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gill John Linwood"	"780 Johnson Ferry Road, Ne, Suite 800"		Atlanta	GA	30342		0	1	0	0	"Exec VP, Merchandising"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588923001490	"2023-01-26 21:00:10"	form4-01262023_090101.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	137	301.51	41307	D	6252	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000141588923001005	"2023-01-13 20:30:16"	form4-01132023_080106.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	10000	315.752	3157518	D	1	D		0	-100	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673282	2	1528849	2	000141588923001004	"2023-01-13 20:30:15"	form4-01132023_080101.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	1500	316.266	474399	D	6500	D		1	-19	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Belling Keith"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588923000920	"2023-01-12 21:00:20"	form4-01122023_090101.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	2000	306.408	612815	D	38416	I	"By Trust"	0	-5	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555217	3	1552800	3	000110465923001943	"2023-01-06 19:55:47"	tm232570d1_4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	500	8.049	4025	D	89508	I	"By Spouse"	0	-1	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Kinder Joseph"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922013039	"2022-12-27 21:30:12"	form4-12272022_091201.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	137	262.45	35956	D	6389	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922127983	"2022-12-16 19:02:47"	tm2232770-3_4seq1.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	187200	262.95	49224215	D	3305063	D		0	-5	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922127481	"2022-12-15 20:50:01"	tm2232770-2_4seq1.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	271254	263.717	71534197	D	2980158	D		0	-8	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922127059	"2022-12-14 18:56:38"	tm2232670-1_4seq1.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	216641	252.357	54670863	D	2980158	D		0	-7	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588922012286	"2022-12-08 21:15:11"	form4-12082022_091201.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	30000	256.714	7701431	D	23643	I	"By Trust"	0	-56	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	7	719955	1	000112760222026995	"2022-12-06 19:02:33"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	10000	114.879	1148790	D	32878	D		0	-23	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922011776	"2022-11-25 21:30:13"	form4-11252022_091101.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	137	275.69	37770	D	6526	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922011527	"2022-11-17 21:00:15"	form4-11172022_091101.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	2190	300	657000	D	2624	D		0	-45	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922010793	"2022-10-25 21:45:13"	form4-10252022_091001.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	137	236.34	32379	D	6663	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588922010588	"2022-10-14 21:00:12"	form4-10142022_091001.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	S	0	1000	250.96	250960	D	40416	I	"By Trust"	0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588922010440	"2022-10-11 21:30:13"	form4-10112022_091001.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	10000	266.55	2665498	D	53643	I	"By Trust"	0	-16	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922009959	"2022-09-26 21:15:13"	form4-09262022_090901.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	137	246.15	33723	D	6800	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588922009824	"2022-09-21 21:00:13"	form4-09212022_090901.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	615	263.753	162208	D	41416	I	"By Trust"	0	-1	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1225922	12	719955	1	000112760222022347	"2022-09-12 19:26:34"	form4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	20000	150.429	3008582	D	538968	D	"By Managed Account"	0	-4	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1449644	2	1411688	1	000120919122049233	"2022-09-08 19:46:50"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2022-09-06	S	0	105611	6.46742	683031	D	15507140	I	"See footnote."	1	-1	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Green Equity Investors V, L.P."	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	7	719955	1	000112760222021917	"2022-09-01 17:34:35"	form4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	12000	148.69	1784280	D	43477	D		0	-22	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922009063	"2022-08-25 21:45:16"	form4-08252022_090801.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	138	295	40710	D	6937	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1764348	4	886158	1	000162828022023266	"2022-08-18 16:58:36"	wf-form4_166085630266128.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2022-08-16	S	0	55013	25.5249	1404199	D	255396	D		1	-18	0																						"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-28	57	g	"Arnal Gustavo"	"C/O Bed Bath & Beyond Inc."	"650 Liberty Avenue"	Union	NJ	07083		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1767470	1	886158	1	000092189522002498	"2022-08-18 16:42:03"	form413351002_08182022.xml	4	2022-08-16	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-08-16	S	0	5000000	21.169	105845055	D	2780000	I	"By RC Ventures LLC"	0	-64	0																						"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-28	57	g	"Cohen Ryan"	"Po Box 25250"	"Pmb 30427"	Miami	FL	33102		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922008739	"2022-08-16 21:30:15"	form4-08162022_090802.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	2200	307.56	676632	D	2624	D		0	-46	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	3	216085	1	000112760222020866	"2022-08-12 13:48:18"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	3351	29.9385	100324	D	157942	D	"By H5-JRH, LLC,Co-ttee Of Tr Fbo Daughte"	0	-2	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	1	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760222020864	"2022-08-12 13:41:26"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	11260	29.24	329242	D	774640	D	"By Georgia Limited Partnership,By Spouse"	0	-1	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222985	5	216085	1	000112760222020804	"2022-08-11 16:13:07"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	6250	30	187500	D	37107	D		0	-14	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1225922	12	719955	1	000112760222020779	"2022-08-10 19:17:57"	form4.xml	4	2022-06-23	0	0	0	000000000000000000	2	"Common Stock"	2022-08-08	S	0	40000	151.943	6077728	D	540910	D	"By Managed Account"	0	-7	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588922008392	"2022-08-08 21:30:21"	form4-08082022_090801.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Stock"	2022-08-08	S	0	4400	300.261	1321148	D	2624	D		0	-63	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760222020279	"2022-08-02 19:09:23"	form4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	5000	140.66	703300	D	97346	D	"By Managed Account"	0	-5	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922007954	"2022-07-25 21:30:12"	form4-07252022_090701.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	S	0	138	267.68	36940	D	7075	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828022019107	"2022-07-19 16:21:30"	wf-form4_165826207374828.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2022-07-15	S	0	8000	33.8857	271086	D	217572	I	"The LPDV Holding Trust"	0	-4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588922007699	"2022-07-15 21:00:13"	form4-07152022_090701.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	1224	261.47	320039	D	42031	I	"By Trust"	0	-3	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000110465922079639	"2022-07-13 20:27:31"	tm2221020-1_4seq1.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	10000	259.2	2592002	D	63643	D		1	-14	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1487557	6	1528849	2	000141588922007038	"2022-06-28 21:45:12"	form4-06282022_090601.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	138	270.5	37329	D	6702	D		0	-2	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Krane Hilary K"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588922006527	"2022-06-13 21:45:15"	form4-06132022_090601.xml	4	2022-06-10	0	1	0	000000000000000000	1	"Common Stock"	2022-06-10	S	0	17150	276.766	4746538	D	73643	D		0	-19	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673282	2	1528849	2	000141588922006328	"2022-06-08 21:45:09"	form4-06082022_090601.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	627	303.33	190188	D	7489	D		0	-8	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Belling Keith"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
