sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1208888	2	834208	3	000119248205000455	"2005-11-02 11:07:54"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	6493	40.4064	262359	D	6996	D		0	-48	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	4	834208	3	000119248205000449	"2005-10-05 16:41:07"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	6493	5.74	37270	A	6996	D		0	1291	0																	C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	4	834208	3	000119248205000449	"2005-10-05 16:41:07"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	6493	49.7	322702	D	6996	D		0	-48	0																	C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000409	"2005-09-06 15:53:12"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	6493	5.74	37270	A	6996	D		0	1291	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000409	"2005-09-06 15:53:12"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	6493	46.0113	298751	D	6996	D		0	-48	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000389	"2005-08-08 15:13:13"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	2508	42.3822	106295	D	6996	D		0	-26	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000388	"2005-08-08 15:11:49"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	12681	42.4852	538755	D	9504	D		0	-57	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000385	"2005-08-08 15:07:31"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	6528	42.9163	280158	D	22185	D		0	-23	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000384	"2005-08-08 15:06:09"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	25972	5.74	149079	A	28713	D		0	948	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000384	"2005-08-08 15:06:09"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	3660	43.2731	158380	D	28713	D		0	-11	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	3	834208	3	000119248205000320	"2005-07-01 13:50:38"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	1408	0	0	A	7994	D		0	21	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000101	"2005-04-05 16:05:10"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	M	0	6493	5.74	37270	A	18809	D		0	53	0																	C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000101	"2005-04-05 16:05:10"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	6493	42.7782	277759	D	18809	D		0	-26	0																	C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000094	"2005-03-18 11:04:10"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock"	2005-03-16	M	0	6493	5.74	37270	A	18809	D		0	53	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000094	"2005-03-18 11:04:10"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	1	"Common Stock"	2005-03-16	S	0	6493	44.9585	291916	D	18809	D		0	-26	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000072	"2005-03-01 14:31:08"	edgar.xml	4/A	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	6498	5.74	37299	A	11637	D		0	126	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000072	"2005-03-01 14:31:08"	edgar.xml	4/A	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	7491	43.3821	324975	D	11637	D		0	-39	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000044	"2005-02-16 09:59:54"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	6498	5.74	37299	A	11637	D		0	126	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248205000044	"2005-02-16 09:59:54"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	7491	43.3821	324975	D	11637	D		0	-39	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248204000356	"2004-08-25 10:00:03"	edgar.xml	4/A	2004-08-06	0	1	0	000000000000000000	1	"Common Stock"	2004-08-06	P	0	7000	22	154000	A	12630	D		0	124	0	0																C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	2	834208	3	000119248204000336	"2004-08-10 16:22:06"	edgar.xml	4	2004-08-06	0	1	0	000000000000000000	1	"Common Stock"	2004-08-06	P	0	7000	22	154000	A	125725	D		0	6	0																	C		0	0000		"Navteq Corp"	NVT	7372	770170321	DE	0004-12-31	73	i	"Mullen David B"	"C/o Navteq Corporation"	"222 Merchandise Mart, Suite 900"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
