sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1048462	12	1539838	1	000114036113044506	"2013-11-29 14:44:18"	doc1.xml	4	2013-11-26	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-11-26	S	0	20000	52.3581	1047162	D	10718202	I	"See footnotes"	0	0	32767	0	-1	1	-2	4	29	52	13	-3	0	-7	0	24	48	190		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	12	1539838	1	000114036113043226	"2013-11-15 18:02:29"	doc1.xml	4	2013-11-13	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-11-13	S	0	748687	53.2862	39894667	D	10738202	I	"See footnotes,see footnotes"	1	-7	32767	1	-6	-6	-3	-15	14	33	27	0	-4	0	15	31	69	231		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	12	1539838	1	000114036113041902	"2013-11-12 17:59:11"	doc1.xml	4	2013-11-08	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-11-08	S	0	299713	53.7119	16098143	D	11486889	I	"see footnotes"	1	-3	32767	-1	1	1	-4	-14	10	37	28	0	3	6	23	27	85	222		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	27	1048462	19	1404592	3	000114036113038966	"2013-10-17 16:32:05"	doc1.xml	4	2013-10-16	1	0	0	000000000000000000	0	"Common Stock, no par value"	2013-10-16	S	0	837675	0.6882	576488	D	2739190	I	"see footnote"	0	-23	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"No longer own 10% of Issuer"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
17	13	1048462	19	1195116	6	000114036113038304	"2013-10-09 17:31:04"	doc1.xml	4	2013-10-04	1	0	0	000000000000000000	0	"Common Stock"	2013-10-04	S	0	325	0.48	156	D	3246720	I	"By: Wexford Spectrum Investors LLC,By: K"	0	0	0																	C		0	0000		"Arno Therapeutics, Inc"	ARNI	2834	522286452	DE	0004-12-31	28	d	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"No longer own 10% of Issuer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	30	1048462	12	1539838	1	000114036113027782	"2013-07-09 17:10:56"	doc1.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-05	S	0	586467	33.36	19564539	D	11779936	I	"see footnotes"	0	-5	18599	1	2	2	2	16	26	33	137	4	7	5	5	39	80			C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	12	1539838	1	000114036113026468	"2013-06-26 17:56:53"	doc1.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-24	S	0	4048219	33.36	135048586	D	12366403	I	"see footnotes"	0	-25	17426	2	-2	-2	3	12	30	56	173	1	-6	-3	14	28	73			C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113025641	"2013-06-18 17:42:20"	doc1.xml	4	2013-06-18	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-18	S	0	63837	30.2491	1931012	D	2525630	I	"see footnote"	0	-2	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113025316	"2013-06-14 16:42:52"	doc1.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-12	S	0	63581	30.183	1919068	D	2589467	I	"see footnote"	1	-2	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113024755	"2013-06-10 17:34:06"	doc1.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-06	S	0	136004	29.7194	4041950	D	2653048	I	"see footnote"	1	-5	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113024274	"2013-06-05 17:44:13"	doc1.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-03	S	0	104468	29.9806	3132016	D	2789052	I	"see footnote"	1	-4	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113023615	"2013-05-31 17:21:04"	doc1.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-05-29	S	0	213367	30.8194	6575836	D	2893520	I	"see footnote"	1	-7	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113022993	"2013-05-28 17:02:06"	doc1.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-05-23	S	0	392404	30.8875	12120380	D	3106887	I	"see footnote"	1	-11	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113022089	"2013-05-21 16:44:13"	doc1.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-05-17	S	0	304418	32.9819	10040279	D	3499291	I	"see footnote"	1	-8	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113021442	"2013-05-16 17:28:32"	doc1.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-05-14	S	0	331700	34.0228	11285353	D	3803709	I	"see footnote"	1	-8	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036113020441	"2013-05-13 17:44:54"	doc1.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-05-09	S	0	383206	33.806	12954665	D	4135409	I	"see footnote"	1	-8	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036113019521	"2013-05-08 17:40:01"	doc1.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-05-06	S	0	362076	33.9408	12289155	D	4518615	I	"see footnote"	1	-7	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	27	1048462	18	1404592	3	000114036113016481	"2013-04-15 17:12:38"	doc1.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-04-11	S	0	15000	1.93	28950	A	3576865	I	"see footnote"	0	0	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"More than one Reporting person"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	30	1048462	16	750199	4	000114036113014448	"2013-03-28 16:51:19"	doc1.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-03-27	S	0	55606	27.2036	1512684	D	4876051	I	"see footnote"	1	-1	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036113014058	"2013-03-26 17:08:02"	doc1.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-03-22	S	0	178066	27.4512	4888119	D	4931657	I	"see footnote"	1	-3	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036113013622	"2013-03-21 17:27:50"	doc1.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-03-19	S	0	94450	27.6253	2609208	D	5109723	I	"see footnote"	1	-2	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036113012999	"2013-03-18 17:25:47"	doc1.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-03-14	S	0	221656	28.3899	6292791	D	5204173	I	"see footnote"	1	-4	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036113012333	"2013-03-13 17:42:05"	doc1.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-03-11	S	0	225652	28.1004	6340916	D	5425829	I	"see footnote"	1	-4	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036112052832	"2012-12-27 16:39:50"	doc1.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-12-26	S	0	2124	22.6823	48177	D	5649149	I	"see footnote"	1	0	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036112052534	"2012-12-21 18:52:28"	doc1.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-12-19	S	0	27000	22.4321	605667	D	5651273	I	"see footnote"	0	0	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036112051743	"2012-12-18 17:12:19"	doc1.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-12-14	S	0	193276	21.5055	4156493	D	5678273	I	"see footnote"	1	-3	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036112051075	"2012-12-13 18:37:35"	doc1.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-12-11	S	0	48830	21.3263	1041364	D	5871549	I	"see footnote"	1	-1	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036112050393	"2012-12-10 16:42:40"	doc1.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-12-06	S	0	98558	21.4643	2115482	D	5920379	I	"see footnote"	1	-2	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036112049863	"2012-12-05 17:57:42"	doc1.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-12-03	S	0	198081	21.2306	4205377	D	6018937	I	"see footnote"	1	-3	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036112049304	"2012-11-30 17:10:05"	doc1.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-11-28	S	0	209252	20.528	4295528	D	6217018	I	"see footnote"	1	-3	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036112048834	"2012-11-27 17:09:09"	doc1.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-11-23	S	0	109583	19.9092	2181714	D	6426270	I	"see footnote"	1	-2	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	4	000114036112048494	"2012-11-21 16:15:07"	doc1.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-11-19	S	0	58542	20.0538	1173992	D	6535853	I	"see footnote"	1	-1	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	1	000114036112018914	"2012-04-03 16:57:34"	doc1.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-03-30	S	0	2101	16.5571	34786	D	6588953	I	"see footnote"	0	0	0																	C		0	0000		"Energy Partners Ltd"	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	1	000114036112018140	"2012-03-29 17:02:33"	doc1.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (""Common Stock"")"	2012-03-27	S	0	131329	17.2276	2262480	D	13217537	I	"see footnote"	1	-1	0																	C		0	0000		"Energy Partners Ltd"	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	1	000114036112017451	"2012-03-26 17:24:22"	doc1.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (""Common Stock"")"	2012-03-22	S	0	308232	17.524	5401456	D	13795598	I	"see footnote"	1	-2	0																	C		0	0000		"Energy Partners Ltd"	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	16	750199	1	000114036112017042	"2012-03-21 18:36:03"	doc1.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (""Common Stock"")"	2012-03-19	S	0	59470	17.9488	1067416	D	14101676	I	"see footnote"	1	0	0																	C		0	0000		"Energy Partners Ltd"	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109019485	"2009-08-21 16:42:05"	doc1.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-08-19	S	0	29085	4.26482	124042	D	2715724	I	"By: Wexford Spectrum Trading Limited,By:"	1	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109019053	"2009-08-14 16:28:58"	doc1.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-08-12	S	0	26650	4.27155	113837	D	2744809	I	"By: Wexford Spectrum Trading Limited,By:"	1	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109018474	"2009-08-10 16:31:24"	doc1.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-08-06	S	0	32435	4.15959	134916	D	2771459	I	"By: Wexford Spectrum Trading Limited,By:"	1	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109018009	"2009-08-05 17:19:03"	doc1.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-08-03	S	0	161140	4.18525	674411	D	2803894	I	"By: Wexford Spectrum Trading Limited,By:"	1	-5	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1048462	12	1328650	1	000114036109017236	"2009-07-29 17:37:02"	doc1.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-07-27	S	0	3004	4.164	12509	D	2965034	I	"By: Wexford Spectrum Trading Limited,By:"	0	0	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
